UF6BOP;ELEDIS s.r.l;'02110230139';12/01/2022;'6500574511';"'77-22 ";49,77;28/02/2022;49,77;20/01/2022;-39;8
UF6BOP;SICURITALIA IVRI S.P.A.;'07897711003';31/12/2021;'6444161443';"'9117017583 ";219,60;30/01/2022;180,00;05/01/2022;-25;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986705485';"'004254365332 ";968,39;12/10/2022;793,76;20/09/2022;-22;12
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2022;'6883615862';"'004212989914 ";21,15;19/04/2022;17,34;22/03/2022;-28;7
UF6BOP;ROOFING SYSTEM S.A.S. di Giardini Luca;'02813000136';10/05/2022;'7227510839';"'0047/2022 ";11.529,00;09/06/2022;9.450,00;12/05/2022;-28;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6834787726';"'004205888434 ";385,91;11/04/2022;316,32;22/03/2022;-20;14
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';24/10/2022;'8286798574';"'1391/01 ";292,80;24/11/2022;240,00;28/10/2022;-27;4
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';04/01/2022;'6455073119';"'PJ04826159 ";1.362,03;14/02/2022;1.116,42;05/01/2022;-40;1
UF6BOP;Tecmarket Servizi Spa;'03090380233';15/04/2022;'7080910009';"'12TXLP00002130 ";125,39;15/05/2022;102,78;10/05/2022;-5;25
UF6BOP;Enel Energia S.p.A.;'06655971007';08/05/2022;'7213621489';"'004221538782 ";478,74;10/06/2022;392,41;18/05/2022;-23;10
UF6BOP;ALLSYSTEM SPA;'01579830025';09/09/2022;'7996840268';"'315351 ";439,20;09/10/2022;180,00;12/09/2022;-27;3
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905587693';"'412208800100 ";197,83;22/09/2022;188,41;30/08/2022;-23;4
UF6BOP;A2A Energia SpA;'12883420155';29/08/2022;'7917335673';"'822000229285 ";15,52;28/09/2022;12,72;30/08/2022;-29;1
UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';11/02/2022;'6683980695';"'5/E ";307,00;31/03/2022;251,64;15/02/2022;-44;4
UF6BOP;SAM IMPIANTI S.R.L.;'10314060962';21/12/2021;'6380452982';"'FD/1015 ";7.300,00;31/01/2022;5.983,61;05/01/2022;-26;15
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';07/07/2022;'7600859427';"'1149 ";656,25;07/09/2022;625,00;13/07/2022;-56;6
UF6BOP;Sinergas S.p.A.;'01877220366';27/12/2021;'6414741718';"'211321977 ";6.969,88;27/01/2022;6.637,98;04/01/2022;-23;8
UF6BOP;ENTE DIGITALE TRIBUTI S.R.L.;'08648600966';07/05/2022;'7206696991';"'34E ";7.320,00;06/06/2022;6.000,00;09/05/2022;-28;2
UF6BOP;FLY   S.R.L. Unipersonale;'04198550263';29/12/2021;'6425311288';"'328 ";1.037,00;28/01/2022;850,00;14/01/2022;-14;16
UF6BOP;VISA FORNITURE S.A.S.;'08161610152';15/12/2022;'8642067226';"'572/2022/PA ";72,47;31/01/2023;59,40;16/12/2022;-46;1
UF6BOP;Enel Energia S.p.A.;'06655971007';15/12/2022;'8649886607';"'004288359643 ";143,15;16/01/2023;117,34;20/12/2022;-27;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986955860';"'004254365328 ";85,25;12/10/2022;69,88;26/09/2022;-16;18
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905587400';"'412208800099 ";324,61;22/09/2022;309,15;30/08/2022;-23;4
UF6BOP;HERA COMM S.p.A.;'02221101203';24/06/2022;'7514864919';"'412206561501 ";190,96;22/07/2022;181,87;28/06/2022;-24;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583587154';"'004280997200 ";55,94;10/01/2023;45,85;14/12/2022;-27;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7266691160';"'004227824587 ";32,81;16/06/2022;26,89;27/05/2022;-20;11
UF6BOP;HERA COMM S.p.A.;'02221101203';22/10/2022;'8278532584';"'412210998904 ";80,82;19/11/2022;78,90;26/10/2022;-24;4
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';11/04/2022;'7042222814';"'            201/2968 ";3.839,81;05/05/2022;3.490,74;20/04/2022;-15;9
UF6BOP;FINAZZI INGEGNERIA E ARCHITETTURA-ING.FABIO FINAZZI E DAVIDE FINAZZI;'04388360168';08/07/2022;'7600317471';"'30 ";7.392,00;06/08/2022;7.392,00;27/07/2022;-10;19
UF6BOP;Enel Energia S.p.A.;'06655971007';16/07/2022;'7669996126';"'004245162246 ";125,49;18/08/2022;102,86;19/07/2022;-30;3
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/07/2022;'7600552053';"'1154 ";250,00;07/09/2022;250,00;13/07/2022;-56;5
UF6BOP;DIAPASON COOP.SOC.A R.L. ONLUS;'07882420156';01/02/2022;'6609791138';"'26/PA ";14.021,70;22/03/2022;13.354,00;08/02/2022;-42;7
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183126570';"'0150220220000997400 ";3,25;14/11/2022;3,00;11/10/2022;-34;2
UF6BOP;Studio SIS S.r.l.;'03653690168';08/12/2022;'8590641916';"'37/PA ";2.196,00;31/01/2023;1.800,00;15/12/2022;-47;7
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';17/02/2022;'6723178022';"'            201/1339 ";3.080,78;18/03/2022;2.800,71;22/02/2022;-24;5
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';19/07/2022;'7680191373';"'FATTPA 23_22 ";1.899,54;31/08/2022;1.557,00;26/07/2022;-36;7
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990589';"'221007291 ";384,63;18/04/2022;366,31;29/03/2022;-20;12
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183107100';"'0150220220000995700 ";1,13;14/11/2022;1,00;11/10/2022;-34;2
UF6BOP;Associazione Culturale DELLEALI ETS;'97187900150';02/12/2022;'8539735971';"'48 ";660,00;31/12/2022;660,00;16/12/2022;-15;14
UF6BOP;COLOMBO SEVERO & C. SRL;'04580240150';23/03/2022;'6933314053';"'21/F6 ";205.422,49;23/04/2022;170.837,71;29/03/2022;-25;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810418791';"'004245860940 ";6.511,07;09/09/2022;5.336,94;25/08/2022;-15;16
UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';06/07/2022;'7586135251';"'36/E ";165,30;31/08/2022;135,49;08/07/2022;-54;2
UF6BOP;Enel Energia S.p.A.;'06655971007';14/08/2022;'7856988347';"'004252996081 ";32,56;16/09/2022;26,69;02/09/2022;-14;19
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/12/2021;'6440510755';"'FATTPA 24_21 ";1.934,48;31/01/2022;1.842,36;11/02/2022;11;42
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628685103';"'0150220220000645500 ";1,14;22/08/2022;1,00;14/07/2022;-39;2
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486097652';"'004190152546 ";133,96;14/02/2022;109,80;19/01/2022;-26;9
UF6BOP;SO.G.EDI. Societ Gestione Editoriale srl;'01708860125';25/03/2022;'6947145793';"'85 ";329,40;14/04/2022;270,00;08/04/2022;-6;14
UF6BOP;Leggere Srl a socio unico;'02511020162';01/10/2022;'8131800500';"'15469 ";891,73;06/11/2022;891,73;14/10/2022;-23;13
UF6BOP;MERANESE SERVIZI SPA;'01648280210';14/03/2022;'6875995322';"'VPA-2022-271 ";9.719,98;13/04/2022;7.967,20;15/03/2022;-29;1
UF6BOP;HERA COMM S.p.A.;'02221101203';22/10/2022;'8278534277';"'412210998916 ";77,76;19/11/2022;75,91;26/10/2022;-24;4
UF6BOP;SPORTISSIMO SRL .;'01317370169';31/03/2022;'6968514803';"'1/406 ";12.853,89;30/04/2022;11.694,93;05/04/2022;-25;5
UF6BOP;FERRAMENTA NICOLI;'NCLLSN76E27A246H';11/03/2022;'6861309847';"'13/PA ";483,06;11/04/2022;395,95;15/03/2022;-27;4
UF6BOP;Enel Energia S.p.A.;'06655971007';06/02/2022;'6646289191';"'004197970124 ";27,67;14/03/2022;22,68;23/02/2022;-19;17
UF6BOP;F.LLI MAZZILLI SNC;'03775230158';09/05/2022;'7187838786';"'00479 ";3.302,39;30/06/2022;3.002,17;10/05/2022;-51;1
UF6BOP;BRIANZACQUE SRL;'03988240960';12/07/2022;'7628667228';"'0150220220000641900 ";70,45;22/08/2022;64,00;14/07/2022;-39;2
UF6BOP;Centro Ambrosiano di Solidariet Onlus;'97050480157';11/05/2022;'7238193160';"'0000057/2 ";3.900,00;11/07/2022;3.900,00;24/05/2022;-48;13
UF6BOP;Enel Energia S.p.A.;'06655971007';12/06/2022;'7431138762';"'004230234965 ";8,71;14/07/2022;7,14;16/06/2022;-28;4
UF6BOP;AVVENIRE NUOVA EDITORIALE ITALIANA SpA - Socio unico;'00743840159';03/03/2022;'6808900690';"'PA-22-00049 ";253,76;31/03/2022;208,00;10/03/2022;-21;7
UF6BOP;IL PONTE COOPERATIVA SOCIALE ONLUS;'02517150963';17/03/2022;'6902668500';"'2022    92/F ";30.651,65;30/04/2022;25.124,30;22/03/2022;-39;5
UF6BOP;DERVIT SpA;'03708350651';27/12/2022;'8720833221';"'2022   237 ";820,00;27/12/2022;672,13;31/12/2022;4;4
UF6BOP;Biffi Computer di Biffi Marco;'BFFMRC84L19M052I';08/09/2022;'7988906131';"'7/PA ";183,00;30/09/2022;150,00;22/09/2022;-8;14
UF6BOP;Arcioni Filippo;'RCNFPP54B22C933G';28/01/2022;'6589321913';"'FATTPA 1_22 ";5.658,91;27/02/2022;5.658,91;31/01/2022;-27;3
UF6BOP;Sinergas S.p.A.;'01877220366';20/01/2022;'6548907328';"'221001815 ";7.948,87;21/02/2022;7.570,35;28/01/2022;-24;8
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455111432';"'004231733914 ";285,94;18/07/2022;234,38;27/06/2022;-21;12
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986822352';"'004254365310 ";333,99;12/10/2022;273,76;20/09/2022;-22;12
UF6BOP;ASSIST S.P.A.;'10596000017';01/09/2022;'7931927558';"'1384 PA ";576,45;30/09/2022;472,50;05/09/2022;-25;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/12/2022;'8586275268';"'004280997197 ";2.340,62;10/01/2023;1.918,54;14/12/2022;-27;5
UF6BOP;LIBRERIA PAROLE NUOVE SNC DI QUADRIO MARTA E CALARCO ELEONORA;'12134260962';19/11/2022;'8468454733';"'15PA ";55,41;19/12/2022;55,41;23/11/2022;-26;4
UF6BOP;Enel Energia S.p.A.;'06655971007';25/02/2022;'6763823202';"'004205596004 ";38,20;31/03/2022;31,31;25/02/2022;-34;0
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7270423892';"'004229022264 ";13,46;17/06/2022;11,03;27/05/2022;-21;11
UF6BOP;STUDIO INGEGNERIA LAMBRO;'02143350151';16/09/2022;'8038967152';"'115/2022 ";3.022,95;16/10/2022;3.022,95;20/09/2022;-26;4
UF6BOP;BERETTA S.N.C. di Beretta Luca, Davide, Carlo e M.;'07788080153';03/01/2022;'6453821469';"'FATTPA/20210003 ";1.463,43;02/02/2022;1.201,37;05/01/2022;-28;2
UF6BOP;Sinergas S.p.A.;'01877220366';12/09/2022;'8014230000';"'221018524 ";952,94;31/10/2022;907,56;16/09/2022;-45;4
UF6BOP;Enel Energia S.p.A.;'06655971007';15/10/2022;'8238071446';"'004270388331 ";44,44;17/11/2022;36,43;18/10/2022;-30;3
UF6BOP;Enel Energia S.p.A.;'06655971007';17/04/2022;'7087580148';"'004220777544 ";14,66;19/05/2022;12,02;20/04/2022;-29;3
UF6BOP;ICT GENESIA SRL;'03991870969';25/10/2022;'8294204351';"'160/PA ";362,70;25/11/2022;300,00;27/10/2022;-29;2
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';03/05/2022;'7182664106';"'PJ05308962 ";1.555,56;14/06/2022;1.275,05;04/05/2022;-41;1
UF6BOP;GEOINVEST SRL;'00751710336';11/02/2022;'6682780770';"'16 ";2.318,00;31/03/2022;1.900,00;15/02/2022;-44;4
UF6BOP;Enel Energia S.p.A.;'06655971007';14/07/2022;'7651351415';"'004240045681 ";978,02;16/08/2022;889,11;19/07/2022;-28;5
UF6BOP;COLOMBO GIARDINI S.R.L;'02959360138';18/02/2022;'6725391497';"'2022    65 ";27.141,41;31/03/2022;22.247,06;22/02/2022;-37;4
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401024557';"'0150220210001370100 ";35,22;04/02/2022;32,00;04/01/2022;-31;11
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7270359560';"'004229022270 ";29,05;17/06/2022;23,81;24/05/2022;-24;8
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';30/09/2022;'8122539514';"'FATTPA 31_22 ";210,04;31/10/2022;172,16;25/11/2022;25;56
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990675';"'221007282 ";10.237,26;18/04/2022;9.749,77;29/03/2022;-20;12
UF6BOP;Olivetti S.p.A.;'02298700010';02/01/2022;'6449029963';"'A20020211000050732 ";586,52;28/02/2022;480,75;05/01/2022;-54;3
UF6BOP;HERA COMM S.p.A.;'02221101203';24/12/2022;'8685797554';"'412213512450 ";2.669,04;19/01/2023;2.541,94;28/12/2022;-22;4
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019430240';"'0150220220000246400 ";2,14;13/05/2022;2,00;14/04/2022;-29;3
UF6BOP;FASTWEB SpA;'12878470157';14/05/2022;'7256544092';"'PAE0015078 ";636,98;31/05/2022;522,12;16/05/2022;-15;2
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183071375';"'0150220220000996200 ";204,64;14/11/2022;186,00;11/10/2022;-34;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/12/2022;'8586244174';"'004280997206 ";256,08;10/01/2023;209,90;14/12/2022;-27;5
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990649';"'221007283 ";8.242,25;18/04/2022;7.849,76;29/03/2022;-20;12
UF6BOP;PEREGOLIBRI SAS DI PEREGO ANDREA E;'00821380136';17/11/2022;'8453554692';"'PA51 ";356,65;16/12/2022;356,65;23/11/2022;-23;6
UF6BOP;F.LLI VEGETTI S.N.C. DI VEGETTI GERARDO;'04156630156';17/12/2022;'8634020055';"'656 ";645,26;28/02/2023;528,90;20/12/2022;-70;3
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/08/2022;'7818830622';"'1389 ";250,00;08/10/2022;250,00;26/08/2022;-43;18
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';10/11/2022;'8389264791';"'            201/8559 ";3.085,74;30/11/2022;2.805,22;18/11/2022;-12;8
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810394074';"'004245860945 ";870,18;09/09/2022;791,07;25/08/2022;-15;16
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/06/2022;'7408801006';"'844 ";656,25;07/08/2022;625,00;15/06/2022;-53;7
UF6BOP;Enel Energia S.p.A.;'06655971007';15/03/2022;'6883667848';"'004212989911 ";107,73;19/04/2022;88,30;22/03/2022;-28;7
UF6BOP;Enel Energia S.p.A.;'06655971007';15/05/2022;'7263881589';"'004226471766 ";86,99;15/06/2022;71,30;27/05/2022;-19;12
UF6BOP;KIBERNETES S.R.L. - SILEA;'01190430262';16/12/2022;'8658207402';"'0002578/SPLIT ";7.654,93;15/01/2023;6.274,53;19/12/2022;-27;3
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';07/07/2022;'7600568428';"'1153 ";656,25;07/09/2022;625,00;13/07/2022;-56;6
UF6BOP;Progetto Sofis di Michele Majetta;'MJTMHL70L22F839B';23/05/2022;'7314086910';"'306/A ";190,00;22/07/2022;190,00;25/05/2022;-58;2
UF6BOP;Enel Energia S.p.A.;'06655971007';13/04/2022;'7049946669';"'004215968366 ";550,07;16/05/2022;450,88;20/04/2022;-26;7
UF6BOP;S.I.A.E.;'01336610587';23/11/2022;'8483166196';"'1622027830 ";170,98;23/12/2022;140,15;09/12/2022;-14;16
UF6BOP;BRIANZACQUE SRL;'03988240960';26/12/2022;'8699842372';"'0150220220001368200 ";1.235,28;07/02/2023;1.123,00;28/12/2022;-41;2
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6836899580';"'004205888457 ";40,44;11/04/2022;33,15;22/03/2022;-20;14
UF6BOP;Enel Energia S.p.A.;'06655971007';18/01/2022;'6536325248';"'004196918202 ";90,21;21/02/2022;73,94;27/01/2022;-25;9
UF6BOP;CONFERD SAS;'03542180967';29/06/2022;'7535826728';"'FPA 1/22 ";777,00;29/06/2022;350,00;01/07/2022;2;2
UF6BOP;HERA COMM S.p.A.;'02221101203';01/06/2022;'7370163613';"'412205440666 ";426,69;01/07/2022;400,22;13/06/2022;-18;12
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/03/2022;'6846211410';"'000519-0CPAE ";27.070,44;30/04/2022;26.029,27;18/03/2022;-43;9
UF6BOP;Enel Energia S.p.A.;'06655971007';15/06/2022;'7455106040';"'004231733909 ";10.583,09;18/07/2022;8.674,66;27/06/2022;-21;12
UF6BOP;CEM AMBIENTE SPA;'03965170156';10/06/2022;'7416904876';"'574/V5 ";251.484,75;30/06/2022;228.622,50;13/07/2022;13;33
UF6BOP;Enel Energia S.p.A.;'06655971007';07/12/2022;'8583689409';"'004280997196 ";1.428,08;10/01/2023;1.298,25;14/12/2022;-27;7
UF6BOP;Enel Energia S.p.A.;'06655971007';08/05/2022;'7213653864';"'004221538789 ";146,53;10/06/2022;120,11;27/05/2022;-14;19
UF6BOP;HERA COMM S.p.A.;'02221101203';23/09/2022;'8082273933';"'412209835083 ";1.311,05;21/10/2022;1.248,62;30/09/2022;-21;7
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2022;'6835206567';"'004205888441 ";49,35;11/04/2022;40,45;23/03/2022;-19;15
UF6BOP;CAF-LAVORO E FISCO SRL;'09706531002';07/07/2022;'7589484451';"'33/A ";414,80;06/08/2022;340,00;08/07/2022;-29;1
UF6BOP;Enel Energia S.p.A.;'06655971007';17/04/2022;'7087262063';"'004220777546 ";71,11;19/05/2022;58,29;20/04/2022;-29;3
UF6BOP;Enel Energia S.p.A.;'06655971007';16/05/2022;'7266544238';"'004227824584 ";205,44;16/06/2022;168,39;18/05/2022;-29;2
UF6BOP;TIM  S.p.A.;'00488410010';13/10/2022;'8225895209';"'7X04151605 ";469,24;12/12/2022;389,28;14/10/2022;-59;1
UF6BOP;Edilpavimentazioni srl;'01095090229';19/04/2022;'7097615459';"'3/292 ";695,40;11/05/2022;570,00;22/04/2022;-19;3
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035797500';"'004213641307 ";537,43;12/05/2022;440,52;20/04/2022;-22;9
UF6BOP;IDEA S.A.S. DI GIOVENZANA E. G. A.;'03422900963';09/07/2022;'7606579799';"'21E ";4.847,06;31/07/2022;3.973,00;18/07/2022;-13;9
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380266229';"'004271772590 ";1.096,07;12/12/2022;996,43;18/11/2022;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';15/09/2022;'8038089738';"'004262005775 ";141,13;19/10/2022;115,68;20/09/2022;-29;5
UF6BOP;J+S srl;'02280620960';13/04/2022;'7051954107';"'69 ";24.969,98;11/05/2022;20.467,20;22/04/2022;-19;9
UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';04/02/2022;'6636962056';"'150/01 ";244,00;28/02/2022;200,00;21/02/2022;-7;17
UF6BOP;ASSIST S.P.A.;'10596000017';05/04/2022;'6995178140';"'551 PA ";979,01;04/05/2022;804,33;05/04/2022;-29;0
UF6BOP;BRIANZACQUE SRL;'03988240960';19/03/2022;'6913279245';"'0150220220000165800 ";1.974,49;19/04/2022;1.795,00;28/03/2022;-22;9
UF6BOP;DYNAMIC INFORMATICA S.R.L. a socio unico;'02985260161';02/02/2022;'6622565497';"'5/2022 ";5.083,25;28/02/2022;4.624,92;08/02/2022;-20;6
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';11/11/2022;'8411887308';"'1783 ";250,00;02/01/2023;250,00;28/11/2022;-35;17
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';14/04/2022;'7058265980';"'000787-0CPAE ";30.645,44;31/05/2022;29.466,77;19/04/2022;-42;5
UF6BOP;M.T. SPA;'06907290156';05/07/2022;'7583453422';"'0002102768 ";15.308,04;14/08/2022;12.547,57;14/07/2022;-31;9
UF6BOP;BRIANZACQUE SRL;'03988240960';11/04/2022;'7019300813';"'0150220220000242700 ";63,86;13/05/2022;58,00;14/04/2022;-29;3
UF6BOP;CEM AMBIENTE SPA;'03965170156';19/04/2022;'7100053193';"'326/V5 ";88.382,22;31/05/2022;80.347,47;27/04/2022;-34;8
UF6BOP;Enel Energia S.p.A.;'06655971007';16/04/2022;'7087583128';"'004220777540 ";20,09;19/05/2022;16,47;20/04/2022;-29;4
UF6BOP;Enel Energia S.p.A.;'06655971007';08/11/2022;'8380309815';"'004271772605 ";64,51;12/12/2022;52,88;21/11/2022;-21;13
UF6BOP;G&B CONNECT SRL;'03580030967';14/05/2022;'7261695214';"'2022/1089 ";7.155,30;16/06/2022;5.865,00;05/08/2022;50;83
UF6BOP;Enel Energia S.p.A.;'06655971007';08/12/2022;'8583136583';"'004280997166 ";8,56;10/01/2023;7,02;12/12/2022;-29;4
UF6BOP;ENEL SOLE S.R.L.;'02322600541';03/04/2022;'6987692759';"'SF00059786 ";6.209,46;03/05/2022;5.260,79;31/03/2022;-33;0
UF6BOP;Enel Energia S.p.A.;'06655971007';10/11/2022;'8380183277';"'004271772571 ";211,52;12/12/2022;173,38;21/11/2022;-21;11
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035991046';"'004213641290 ";84,85;12/05/2022;69,55;20/04/2022;-22;9
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486337572';"'004190152540 ";155,86;14/02/2022;127,75;19/01/2022;-26;9
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905586941';"'412208800098 ";4,94;22/09/2022;4,70;30/08/2022;-23;4
UF6BOP;Enel Energia S.p.A.;'06655971007';09/09/2022;'7996331130';"'004254682326 ";119,27;13/10/2022;97,76;20/09/2022;-23;11
UF6BOP;MIRA PA SRL;'02663810428';09/09/2022;'7988620455';"'316 ";3.782,00;28/09/2022;1.891,00;12/09/2022;-16;3
UF6BOP;HERA COMM S.p.A.;'02221101203';21/07/2022;'7696256171';"'412207581539 ";363,72;19/08/2022;346,40;27/07/2022;-23;6
UF6BOP;BRIANZACQUE SRL;'03988240960';09/10/2022;'8183268681';"'0150220220000999900 ";2,13;14/11/2022;2,00;11/10/2022;-34;2
UF6BOP;Enel Energia S.p.A.;'06655971007';12/09/2022;'8016690718';"'004259761886 ";153,13;17/10/2022;125,52;20/09/2022;-27;8
UF6BOP;UNISTRADE S.R.L.;'08357350969';14/07/2022;'7641729168';"'001042200059 ";9.038,76;13/08/2022;7.408,82;05/08/2022;-8;22
UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2022;'6486104411';"'004190152534 ";21,59;14/02/2022;17,70;12/01/2022;-33;2
UF6BOP;Enel Energia S.p.A.;'06655971007';13/07/2022;'7631919048';"'004239119998 ";565,27;16/08/2022;463,34;19/07/2022;-28;6
UF6BOP;Enel Energia S.p.A.;'06655971007';17/12/2022;'8649844435';"'004288359640 ";243,73;16/01/2023;199,78;20/12/2022;-27;3
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2022;'8184871044';"'004263320714 ";182,33;11/11/2022;149,45;18/10/2022;-24;10
UF6BOP;DICATALDO SABINO;'DCTSBN59C29A669Q';18/04/2022;'7088889567';"'105/10 ";166.814,82;18/05/2022;151.649,84;22/04/2022;-26;4
UF6BOP;Enel Energia S.p.A.;'06655971007';15/11/2022;'8438376417';"'004278941170 ";198,43;19/12/2022;162,65;16/11/2022;-33;1
UF6BOP;BRIANZACQUE SRL;'03988240960';08/10/2022;'8183314536';"'0150220220001000400 ";1,13;14/11/2022;1,00;11/10/2022;-34;3
UF6BOP;Enel Energia S.p.A.;'06655971007';11/07/2022;'7618552326';"'004238406241 ";1.413,19;12/08/2022;1.284,72;19/07/2022;-24;8
UF6BOP;VISA FORNITURE S.A.S.;'08161610152';23/02/2022;'6754545061';"'71/2022/PA ";97,60;31/03/2022;80,00;24/02/2022;-35;1
UF6BOP;BRIANZACQUE SRL;'03988240960';24/12/2021;'6401023046';"'0150220210001369200 ";32,99;04/02/2022;30,00;04/01/2022;-31;11
UF6BOP;Enel Energia S.p.A.;'06655971007';08/09/2022;'7986991243';"'004254365318 ";199,26;12/10/2022;163,33;20/09/2022;-22;12
UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2022;'6697847434';"'004205103452 ";52,94;21/03/2022;43,39;23/02/2022;-26;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2022;'7810460998';"'004245860907 ";10,60;09/09/2022;8,69;30/08/2022;-10;21
UF6BOP;Olivetti S.p.A.;'02298700010';03/10/2022;'8136417298';"'A20020221000033594 ";467,87;30/11/2022;383,50;04/10/2022;-57;1
UF6BOP;Enel Energia S.p.A.;'06655971007';11/04/2022;'7035779626';"'004213641318 ";108,90;12/05/2022;89,26;20/04/2022;-22;9
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';13/06/2022;'7443484824';"'001288-0CPAE ";33.166,31;31/07/2022;31.890,68;14/07/2022;-17;31
UF6BOP;HERA COMM S.p.A.;'02221101203';26/08/2022;'7905591720';"'412208800103 ";32,69;22/09/2022;31,13;30/08/2022;-23;4
UF6BOP;Sinergas S.p.A.;'01877220366';17/03/2022;'6901990642';"'221007285 ";204,80;18/04/2022;195,05;29/03/2022;-20;12
UF6BOP;Enel Energia S.p.A.;'06655971007';20/07/2022;'7686139783';"'004245578966 ";13,59;23/08/2022;11,14;25/07/2022;-29;5
UF6BOP;Enel Energia S.p.A.;'06655971007';08/10/2022;'8184906027';"'004263320724 ";116,16;11/11/2022;95,21;18/10/2022;-24;10
UF6BOP;OFFREDI MARCO;'FFRMRC71R28A794A';25/01/2022;'6573815428';"'3/E ";8.868,91;25/02/2022;8.868,91;31/01/2022;-25;6
UF6BOP;MAGGIOLI SPA;'06188330150';18/01/2022;'6534640883';"'0002100334 ";841,80;18/02/2022;690,00;27/01/2022;-22;9
UF6BOP;Artemedia S.r.l.;'07819600722';25/05/2022;'7325489926';"'155-PA2022 ";502,64;24/06/2022;412,00;26/05/2022;-29;1
UF6BOP;BRIANZACQUE SRL;'03988240960';09/04/2022;'7023205480';"'0150220220000243300 ";80,29;13/05/2022;73,00;14/04/2022;-29;5
