UF6BOP;MAGGIOLI SPA;'06188330150';10/05/2023;'9609613734';"'0002122880 ";915,00;11/06/2023;750,00;11/10/2023;122;154
UF6BOP;Enel Energia S.p.A.;'06655971007';14/04/2023;'9443543811';"'004324791609 ";3.349,77;18/05/2023;2.745,71;18/04/2023;-30;4
UF6BOP;HERA COMM S.p.A.;'02221101203';17/10/2023;'10648135897';"'412315679869 ";34,44;09/11/2023;32,80;20/10/2023;-20;3
UF6BOP;CEM AMBIENTE SPA;'03965170156';13/07/2023;'10038014456';"'610/V5 ";99.262,70;31/07/2023;90.238,82;21/07/2023;-10;8
UF6BOP;HERA COMM S.p.A.;'02221101203';11/08/2023;'10244206962';"'412311899859 ";34,44;07/09/2023;32,80;24/08/2023;-14;13
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';06/12/2023;'11020172379';"'2159 ";250,00;05/02/2024;250,00;11/12/2023;-56;5
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';01/08/2023;'10170988549';"'FATTPA 31_23 ";246,56;31/08/2023;202,10;09/08/2023;-22;8
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071787990';"'004390742493 ";265,53;10/01/2024;217,65;14/12/2023;-27;0
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/04/2023;'9527645662';"'FATTPA 15_23 ";1.860,08;31/05/2023;1.771,50;03/05/2023;-28;4
UF6BOP;Enel Energia S.p.A.;'06655971007';14/06/2023;'9843087184';"'004338398080 ";160,11;17/07/2023;131,24;13/07/2023;-4;29
UF6BOP;HERA COMM S.p.A.;'02221101203';23/05/2023;'9703177406';"'412306808568 ";466,17;17/06/2023;443,97;06/06/2023;-11;14
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';01/04/2023;'9344828139';"'11/E ";22,70;28/04/2023;22,70;07/04/2023;-21;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2023;'8841380939';"'004295401350 ";61,71;20/02/2023;50,58;03/02/2023;-17;18
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071846870';"'004390742494 ";1.591,08;10/01/2024;1.304,16;14/12/2023;-27;0
UF6BOP;Enel Energia S.p.A.;'06655971007';14/06/2023;'9854140812';"'004340734749 ";0,37;15/07/2023;0,30;14/07/2023;-1;30
UF6BOP;COOP. SOCIALE AERIS A R. L.;'02399480967';27/02/2023;'9114043124';"'75/01 ";2.415,00;27/03/2023;2.300,00;03/03/2023;-24;4
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735560632';"'0150220220001386900 ";40,69;06/02/2023;37,00;05/01/2023;-32;7
UF6BOP;Poste Italiane S.p.A.;'97103880585';27/09/2023;'10527085574';"'1023243694 ";180,78;26/10/2023;180,78;28/09/2023;-28;1
UF6BOP;NARDI MARIA TERESA;'NRDMTR67E41L840B';14/11/2023;'10869492878';"'51/001 ";3.000,00;31/12/2023;3.000,00;23/11/2023;-38;9
UF6BOP;Societa' Pubblicita' Editoriale e Digitale S.r.l.;'00326930377';07/08/2023;'10221172195';"'2023/E20800022794 ";359,90;31/08/2023;295,00;25/08/2023;-6;18
UF6BOP;TIM  S.p.A.;'00488410010';14/08/2023;'10271862755';"'7X03556460 ";469,96;09/10/2023;389,87;25/08/2023;-45;11
UF6BOP;BERETTA S.N.C. di Beretta Luca, Davide, Carlo e M.;'07788080153';29/12/2022;'8732375801';"'FATTPA/20220007 ";1.218,98;28/01/2023;999,16;02/01/2023;-26;4
UF6BOP;HERA COMM S.p.A.;'02221101203';11/08/2023;'10244208093';"'412311899860 ";74,52;07/09/2023;70,97;24/08/2023;-14;13
UF6BOP;BERETTA S.N.C. di Beretta Luca, Davide, Carlo e M.;'07788080153';04/04/2023;'9359469547';"'FATTPA/20230001 ";1.161,92;04/05/2023;952,39;04/04/2023;-30;0
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399303197';"'004317718428 ";8,00;12/05/2023;6,56;18/04/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854123479';"'004340735635 ";12,57;15/07/2023;10,30;14/07/2023;-1;28
UF6BOP;BRIANZACQUE SRL;'03988240960';30/12/2022;'8743746212';"'0150220220001385900 ";133,12;06/02/2023;121,00;05/01/2023;-32;6
UF6BOP;BUBOLA STEFANIA;'BBLSFN80L50A952F';11/10/2023;'10635534618';"'10/B ";366,00;11/10/2023;366,00;13/10/2023;2;2
UF6BOP;Imprese Pesenti srl con socio unico;'00982590168';14/12/2023;'11088305054';"'   586 / L ";49.976,34;31/01/2024;40.964,21;18/12/2023;-44;4
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';05/09/2023;'10384586208';"'1596 ";250,00;04/11/2023;250,00;19/09/2023;-46;14
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302286629';"'0150220230000224500 ";2,13;02/05/2023;2,00;30/03/2023;-33;6
UF6BOP;MAGGIOLI SPA;'06188330150';14/03/2023;'9234493844';"'0005951729 ";44,00;14/05/2023;44,00;15/03/2023;-60;1
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';21/02/2023;'9086269436';"'8/E ";15,95;21/03/2023;15,95;07/03/2023;-14;14
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740883768';"'050220230000009853 ";68,22;28/11/2023;62,00;31/10/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898836469';"'004290851689 ";2.708,01;15/02/2023;2.461,83;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9661911139';"'004334883146 ";110,46;19/06/2023;90,54;30/06/2023;11;44
UF6BOP;M.T. SPA;'06907290156';03/01/2023;'8764956129';"'0002105777 ";2.053,87;14/02/2023;1.683,50;12/01/2023;-33;9
UF6BOP;CEM AMBIENTE SPA;'03965170156';12/07/2023;'10037354846';"'705/V5 ";47.950,97;31/07/2023;43.591,79;19/07/2023;-12;7
UF6BOP;Enel Energia S.p.A.;'06655971007';24/03/2023;'9296985651';"'004317366338 ";27.294,56;27/04/2023;22.372,59;21/04/2023;-6;28
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333701898';"'050220230000006353 ";1,17;25/09/2023;1,00;06/09/2023;-19;9
UF6BOP;Leggere Srl a socio unico;'02511020162';01/06/2023;'9754200404';"'7841 ";1.719,97;06/07/2023;1.719,97;13/06/2023;-23;12
UF6BOP;Enel Energia S.p.A.;'06655971007';20/12/2023;'11130783526';"'004398468150 ";10,02;23/01/2024;8,21;20/12/2023;-34;0
UF6BOP;DERVIT SpA;'03708350651';21/12/2022;'8684403806';"'2022   233 ";3.693,35;21/01/2023;3.027,34;09/01/2023;-12;19
UF6BOP;Enel Energia S.p.A.;'06655971007';21/11/2023;'10902528011';"'008403404314 ";446,14;18/12/2023;446,14;21/12/2023;3;30
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899140944';"'004290851662 ";32,15;15/02/2023;26,35;03/02/2023;-12;9
UF6BOP;HERA COMM S.p.A.;'02221101203';13/09/2023;'10433899288';"'412313686595 ";2,92;09/10/2023;2,78;21/09/2023;-18;8
UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';04/11/2023;'10796792639';"'PJ07542675 ";1.627,11;15/12/2023;1.333,70;07/11/2023;-38;3
UF6BOP;Croce Rossa Italiana - Comitato di Villasanta;'08466370965';06/08/2023;'10202260788';"'100 ";100,00;15/09/2023;100,00;25/08/2023;-21;19
UF6BOP;HERA COMM S.p.A.;'02221101203';11/08/2023;'10244217587';"'412311899871 ";5,18;07/09/2023;4,93;24/08/2023;-14;13
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/01/2023;'8934168447';"'FATTPA 3_23 ";1.934,48;28/02/2023;1.842,36;09/02/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399369560';"'004317718407 ";59,65;12/05/2023;48,89;18/04/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993895496';"'004299458668 ";280,84;14/03/2023;230,20;20/02/2023;-22;11
UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';22/10/2023;'10699476060';"'81/PA ";29.489,22;19/11/2023;24.171,49;25/10/2023;-25;3
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';11/02/2023;'9009369831';"'000282-0CPAE ";455,06;31/03/2023;437,56;20/02/2023;-39;9
UF6BOP;Migaraur s.r.l;'16967301009';22/11/2023;'10920880257';"'185 ";1.795,84;31/12/2023;1.472,00;04/12/2023;-27;12
UF6BOP;BRIANZACQUE SRL;'03988240960';27/10/2023;'10745155894';"'050220230000009886 ";57,19;28/11/2023;52,00;31/10/2023;-28;4
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740886705';"'050220230000009778 ";76,97;28/11/2023;70,00;31/10/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';24/09/2023;'10504532448';"'004371093983 ";169,90;17/10/2023;139,26;27/09/2023;-20;3
UF6BOP;FORINT SPA;'00167200245';01/06/2023;'9748957938';"'2023H02183 ";2.470,01;27/08/2023;2.024,60;01/06/2023;-87;0
UF6BOP;ASSIST S.P.A.;'10596000017';13/01/2023;'8814844474';"'2104 PA ";1.158,67;30/01/2023;949,73;16/01/2023;-14;3
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740878811';"'050220230000009968 ";2,15;28/11/2023;2,00;31/10/2023;-28;5
UF6BOP;A2A Energia SpA;'12883420155';02/02/2023;'8958602928';"'823000023935 ";1.166,47;20/02/2023;956,12;09/02/2023;-11;7
UF6BOP;CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA;'02365460357';17/02/2023;'9053837768';"'177.23 ";282,00;15/03/2023;282,00;21/02/2023;-22;4
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735571973';"'0150220220001388000 ";15,42;06/02/2023;14,00;05/01/2023;-32;7
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333814912';"'050220230000006538 ";2,17;25/09/2023;2,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';28/01/2023;'8919601414';"'004299275646 ";24.280,92;03/03/2023;19.902,39;07/02/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993906175';"'004299458687 ";302,68;14/03/2023;248,10;20/02/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';15/07/2023;'10052340298';"'004350177561 ";0,28;16/08/2023;0,23;20/07/2023;-27;5
UF6BOP;HERA COMM S.p.A.;'02221101203';24/01/2023;'8893700460';"'412300998154 ";408,28;18/02/2023;388,84;26/01/2023;-23;2
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071790250';"'004390742512 ";1.437,16;10/01/2024;1.306,51;14/12/2023;-27;0
UF6BOP;Enel Energia S.p.A.;'06655971007';11/06/2023;'9811387486';"'004336792325 ";3.247,96;13/07/2023;2.952,69;21/06/2023;-22;10
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';29/09/2023;'10544030471';"'FATTPA 35_23 ";1.934,48;31/10/2023;1.842,36;06/10/2023;-25;7
UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869342059';"'412317446560 ";2,92;11/12/2023;2,78;15/11/2023;-26;1
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854138132';"'004340735251 ";3,70;15/07/2023;3,03;14/07/2023;-1;28
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10825993628';"'004382021628 ";58,30;12/12/2023;47,79;20/11/2023;-22;11
UF6BOP;LO SCIAME COOPERATIVA SOCIALE ONLUS;'06686400158';06/12/2023;'11019473710';"'230206/PA ";317,20;29/02/2024;260,00;11/12/2023;-80;5
UF6BOP;A2A Energia SpA;'12883420155';28/08/2023;'10333989379';"'823000232998 ";32,96;27/09/2023;27,02;05/09/2023;-22;8
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740878988';"'050220230000009894 ";1,15;28/11/2023;1,00;31/10/2023;-28;5
UF6BOP;giuliani massimo;'GLNMSM53D10B201J';28/06/2023;'9934797438';"'6/PA ";22.838,40;28/07/2023;22.838,40;30/06/2023;-28;2
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';11/02/2023;'8999462198';"'22610414 ";774,71;31/03/2023;635,01;13/03/2023;-18;30
UF6BOP;Enel Energia S.p.A.;'06655971007';26/12/2022;'8700659695';"'004288960783 ";24.626,88;26/01/2023;20.185,97;02/01/2023;-24;7
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228745067';"'004355272514 ";172,34;11/09/2023;141,26;05/09/2023;-6;27
UF6BOP;Enel Energia S.p.A.;'06655971007';09/03/2023;'9193114582';"'004308798288 ";9,79;12/04/2023;8,90;17/03/2023;-26;8
UF6BOP;GALBIATI DONATELLA;'GLBDTL82D47C523X';21/10/2023;'10682886165';"'9 ";52,69;20/11/2023;52,69;26/10/2023;-25;5
UF6BOP;HERA COMM S.p.A.;'02221101203';13/10/2023;'10648084535';"'412315679877 ";10,84;09/11/2023;10,32;20/10/2023;-20;7
UF6BOP;Enel Energia S.p.A.;'06655971007';08/03/2023;'9183684990';"'004308429970 ";2,60;11/04/2023;2,13;17/03/2023;-25;9
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';09/06/2023;'9795903652';"'115 ";5.525,80;07/08/2023;5.525,80;27/06/2023;-41;18
UF6BOP;Enel Energia S.p.A.;'06655971007';07/10/2023;'10613051531';"'004373271367 ";590,04;10/11/2023;483,64;24/10/2023;-17;17
UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';31/07/2023;'10168016220';"'FATTPA 28_23 ";455,47;31/08/2023;373,34;22/08/2023;-9;22
UF6BOP;Croce Rossa Italiana - Comitato di Villasanta;'08466370965';17/07/2023;'10063059264';"'89 ";100,00;31/07/2023;100,00;19/07/2023;-12;2
UF6BOP;Enel Energia S.p.A.;'06655971007';09/10/2023;'10613148856';"'004373271375 ";113,13;10/11/2023;92,73;24/10/2023;-17;15
UF6BOP;Leggere Srl a socio unico;'02511020162';02/07/2023;'9963070785';"'9833 ";1.484,67;06/08/2023;1.484,67;05/10/2023;60;95
UF6BOP;Enel Energia S.p.A.;'06655971007';16/11/2023;'10886598826';"'004389302856 ";229,07;18/12/2023;187,76;20/11/2023;-28;4
UF6BOP;A.L.E.R. di Varese-Como-Monza Brianza-Busto Arsizio;'00214310120';23/11/2023;'10931254570';"'VA9/297/2023 ";23.967,53;22/12/2023;19.645,52;29/11/2023;-23;6
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8899143784';"'004290851692 ";1.404,95;15/02/2023;1.151,60;03/02/2023;-12;9
UF6BOP;Enel Energia S.p.A.;'06655971007';08/07/2023;'10018079524';"'004345710756 ";117,85;11/08/2023;96,60;19/07/2023;-23;11
UF6BOP;GIOCOSPORT Snc;'08991160154';07/10/2023;'10591557464';"'4/ PA ";52,68;05/11/2023;52,68;18/10/2023;-18;11
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740888891';"'050220230000009777 ";235,47;28/11/2023;214,00;31/10/2023;-28;5
UF6BOP;Enel Energia S.p.A.;'06655971007';14/10/2023;'10662494805';"'004379548484 ";573,10;26/10/2023;469,75;18/10/2023;-8;4
UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2023;'8841384993';"'004295401349 ";1.335,44;20/02/2023;1.214,04;03/02/2023;-17;18
UF6BOP;COLOMBO TENDE SU MISURA di Colombo Antonio & C. S.N.C;'11751350965';28/08/2023;'10330012407';"'181 ";4.726,77;30/09/2023;3.874,40;29/08/2023;-32;1
UF6BOP;F.LLI VEGETTI S.N.C. DI VEGETTI GERARDO;'04156630156';04/09/2023;'10376068848';"'389 ";500,20;30/11/2023;410,00;06/09/2023;-85;2
UF6BOP;Enel Energia S.p.A.;'06655971007';13/11/2023;'10861250635';"'004385660653 ";1.488,01;15/12/2023;1.352,74;20/11/2023;-25;7
UF6BOP;BRIANZACQUE SRL;'03988240960';30/12/2022;'8735542184';"'0150220220001384600 ";193,60;06/02/2023;176,00;05/01/2023;-32;6
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993759440';"'004299458674 ";197,31;14/03/2023;161,73;20/02/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228973752';"'004355272519 ";246,12;11/09/2023;201,74;06/09/2023;-5;28
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735536948';"'0150220220001384000 ";39,63;06/02/2023;36,00;05/01/2023;-32;7
UF6BOP;Enel Energia S.p.A.;'06655971007';21/11/2023;'10902527992';"'008403404310 ";162,17;18/12/2023;162,17;21/12/2023;3;30
UF6BOP;Enel Energia S.p.A.;'06655971007';18/07/2023;'10070460198';"'004352547246 ";37,38;16/08/2023;30,64;19/07/2023;-28;1
UF6BOP;Enel Energia S.p.A.;'06655971007';14/12/2023;'11071813554';"'004390742508 ";165,91;10/01/2024;135,99;14/12/2023;-27;0
UF6BOP;Enel Energia S.p.A.;'06655971007';13/04/2023;'9423552380';"'004322787938 ";322,49;16/05/2023;264,34;18/04/2023;-28;5
UF6BOP;Poste Italiane S.p.A.;'97103880585';15/01/2023;'8829567356';"'1023000700 ";898,70;12/02/2023;898,70;18/01/2023;-25;3
UF6BOP;Enel Energia S.p.A.;'06655971007';25/01/2023;'8898849486';"'004290851653 ";1.470,51;15/02/2023;1.205,34;03/02/2023;-12;9
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740883486';"'050220230000009954 ";43,94;28/11/2023;40,00;31/10/2023;-28;5
UF6BOP;Societa' Pubblicita' Editoriale e Digitale S.r.l.;'00326930377';07/11/2023;'10811479346';"'2023/E20800033221 ";719,80;30/11/2023;590,00;10/11/2023;-20;3
UF6BOP;FRATERNITA'IMPRONTA COOPERATIVA SOCIALE-ONLUS;'02239260983';07/03/2023;'9174239828';"'3/99 ";2.631,30;28/03/2023;2.506,00;10/03/2023;-18;3
UF6BOP;HERA COMM S.p.A.;'02221101203';23/05/2023;'9698242037';"'412306808569 ";517,88;17/06/2023;493,22;06/06/2023;-11;14
UF6BOP;FASTWEB SpA;'12878470157';08/11/2023;'10819388433';"'PAE0041534 ";1.476,27;30/11/2023;1.210,06;09/11/2023;-21;1
UF6BOP;G. FUMAGALLI SNC;'01309580155';13/11/2023;'10859570584';"'62/1 ";1.049,20;13/12/2023;860,00;20/11/2023;-23;7
UF6BOP;LIBRACCIO MONZA SRL a socio unico;'00893530964';11/04/2023;'9409053572';"'000/000052 ";125,46;31/05/2023;125,46;18/04/2023;-43;7
UF6BOP;Enel Energia S.p.A.;'06655971007';12/07/2023;'10052297010';"'004350177319 ";901,03;16/08/2023;738,55;20/07/2023;-27;8
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080364767';"'412302350579 ";459,49;20/03/2023;437,61;27/02/2023;-21;6
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854113688';"'004340736953 ";162,53;15/07/2023;133,22;14/07/2023;-1;28
UF6BOP;Enel Energia S.p.A.;'06655971007';15/02/2023;'9043625642';"'004307468786 ";107,10;20/03/2023;87,79;20/02/2023;-28;5
UF6BOP;HERA COMM S.p.A.;'02221101203';23/05/2023;'9700265367';"'412306808562 ";34,91;17/06/2023;33,25;06/06/2023;-11;14
UF6BOP;BRIANZACQUE SRL;'03988240960';29/12/2022;'8735550822';"'0150220220001385800 ";1,09;06/02/2023;1,00;05/01/2023;-32;7
UF6BOP;HERA COMM S.p.A.;'02221101203';21/02/2023;'9080366224';"'412302350582 ";1.842,25;20/03/2023;1.754,52;27/02/2023;-21;6
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9301984712';"'0150220230000214500 ";1,13;02/05/2023;1,00;30/03/2023;-33;6
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302291360';"'0150220230000226000 ";1,13;02/05/2023;1,00;30/03/2023;-33;6
UF6BOP;HERA COMM S.p.A.;'02221101203';12/09/2023;'10433891611';"'412313686585 ";34,44;09/10/2023;32,80;21/09/2023;-18;9
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854154159';"'004340735089 ";0,13;15/07/2023;0,11;14/07/2023;-1;28
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302278279';"'0150220230000222300 ";59,38;02/05/2023;54,00;30/03/2023;-33;6
UF6BOP;Poste Italiane S.p.A.;'97103880585';22/10/2023;'10705282435';"'1023267108 ";3.239,83;19/11/2023;3.239,83;27/10/2023;-23;5
UF6BOP;HERA COMM S.p.A.;'02221101203';29/04/2023;'9529945360';"'412305510433 ";71,43;27/05/2023;68,03;17/05/2023;-10;18
UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';09/11/2023;'10824465894';"'1982 ";250,00;07/01/2024;250,00;15/11/2023;-53;6
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333732618';"'050220230000006395 ";4,45;25/09/2023;4,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';12/06/2023;'9828072988';"'004337594198 ";11,71;14/07/2023;9,60;21/06/2023;-23;9
UF6BOP;Enel Energia S.p.A.;'06655971007';14/06/2023;'9849329426';"'004339770948 ";587,50;17/07/2023;534,09;21/06/2023;-26;7
UF6BOP;CASCINA & PERSONA  FA SOCIETA' COOPERATIVA SOCIALE;'03856400167';12/08/2023;'10249263759';"'559/01 ";3.450,30;12/09/2023;3.286,00;14/09/2023;2;33
UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2023;'9043657832';"'004307468785 ";3.476,24;20/03/2023;2.849,38;17/02/2023;-31;3
UF6BOP;Gestore dei Servizi Energetici - GSE S.p.a.;'05754381001';19/05/2023;'9684673019';"'2022028968 ";69,98;22/06/2023;57,36;10/08/2023;49;83
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';31/01/2023;'8941283824';"'2/E ";68,01;28/02/2023;68,01;06/02/2023;-22;6
UF6BOP;LIBRERIA CONCESSIONARIA MILANO SRL;'04982190151';19/10/2023;'10684643347';"'3374 ";635,71;09/11/2023;523,96;24/10/2023;-16;5
UF6BOP;BRIANZACQUE SRL;'03988240960';26/10/2023;'10740866162';"'050220230000009859 ";9,95;28/11/2023;9,00;31/10/2023;-28;5
UF6BOP;HERA COMM S.p.A.;'02221101203';14/11/2023;'10869336732';"'412317446557 ";297,23;11/12/2023;283,08;15/11/2023;-26;1
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854123649';"'004340735065 ";0,09;17/07/2023;0,07;14/07/2023;-3;28
UF6BOP;S.I.A.E.;'01336610587';22/07/2023;'10118205741';"'1623020316 ";116,25;21/08/2023;95,29;27/07/2023;-25;5
UF6BOP;Enel Energia S.p.A.;'06655971007';09/08/2023;'10228546453';"'004355272515 ";6.204,58;11/09/2023;5.085,72;06/09/2023;-5;28
UF6BOP;ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS ENPA;'80116050586';26/12/2022;'8704419083';"'2022/PA ";3.345,84;22/01/2023;2.742,49;24/01/2023;2;29
UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2023;'8993100625';"'004299458692 ";3.003,08;14/03/2023;2.461,54;17/02/2023;-25;9
UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';01/04/2023;'9347878967';"'63 ";5.425,00;31/05/2023;5.425,00;14/04/2023;-47;13
UF6BOP;CESIMP SRLS SOCIETA' UNIPERSONALE;'11471490968';17/01/2023;'8854178514';"'2023V2000003 ";5.108,03;28/02/2023;4.186,91;20/01/2023;-39;3
UF6BOP;Enel Energia S.p.A.;'06655971007';09/11/2023;'10826000946';"'004382021648 ";3.280,12;12/12/2023;2.981,93;20/11/2023;-22;11
UF6BOP;BRIANZACQUE SRL;'03988240960';28/08/2023;'10333815049';"'050220230000006539 ";2,17;25/09/2023;2,00;06/09/2023;-19;9
UF6BOP;Enel Energia S.p.A.;'06655971007';16/06/2023;'9854119647';"'004340735253 ";0,40;17/07/2023;0,33;14/07/2023;-3;28
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399295645';"'004317718406 ";662,55;12/05/2023;543,07;18/04/2023;-24;10
UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/06/2023;'9810646725';"'001155-0CPAE ";623,24;31/07/2023;599,27;26/06/2023;-35;17
UF6BOP;Cereda Carlo s.r.l.;'02724460965';25/01/2023;'8905260008';"'10 ";5.026,53;28/02/2023;4.120,11;01/02/2023;-27;7
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399368389';"'004317718394 ";83,95;12/05/2023;68,81;18/04/2023;-24;10
UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';31/05/2023;'9742774149';"'18/E ";1.199,98;31/05/2023;1.199,98;07/06/2023;7;7
UF6BOP;BRIANZACQUE SRL;'03988240960';24/03/2023;'9302285030';"'0150220230000222200 ";979,00;02/05/2023;890,00;30/03/2023;-33;6
UF6BOP;EGAF EDIZIONI SRL;'02259990402';04/01/2023;'8772808141';"'2023-V-VS2-91 ";359,10;28/02/2023;357,06;11/01/2023;-48;7
UF6BOP;Enel Energia S.p.A.;'06655971007';09/02/2023;'8993764797';"'004299458694 ";294,65;14/03/2023;241,52;20/02/2023;-22;11
UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2023;'8830265417';"'004291729913 ";9,54;16/02/2023;8,67;03/02/2023;-13;21
UF6BOP;CONFALONIERI MAURIZIO;'CNFMRZ69M23C523V';28/02/2023;'9119466130';"'5/E ";1.199,98;28/02/2023;1.199,98;02/03/2023;2;2
UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';07/02/2023;'8976909869';"'            201/1110 ";2.882,34;08/03/2023;2.620,31;09/02/2023;-27;2
UF6BOP;FASTWEB SpA;'12878470157';08/03/2023;'9187548638';"'PAE0005676 ";2.952,55;31/03/2023;2.420,12;14/03/2023;-17;6
UF6BOP;Enel Energia S.p.A.;'06655971007';08/04/2023;'9399414553';"'004317718405 ";463,98;12/05/2023;380,31;18/04/2023;-24;10
UF6BOP;Enel Energia S.p.A.;'06655971007';09/10/2023;'10613151159';"'004373271358 ";924,96;10/11/2023;758,16;24/10/2023;-17;15
UF6BOP;HERA COMM S.p.A.;'02221101203';23/05/2023;'9703178289';"'412306808574 ";998,29;17/06/2023;950,75;06/06/2023;-11;14
UF6BOP;Enel Energia S.p.A.;'06655971007';14/07/2023;'10044652381';"'004348896541 ";423,19;14/08/2023;346,88;21/07/2023;-24;7
UF6BOP;Risograph Italia SRL Societa Unipersonale;'13059720154';10/06/2023;'9804474190';"'23601704 ";774,71;31/07/2023;635,01;12/06/2023;-49;2
UF6BOP;G&B CONNECT SRL;'03580030967';10/11/2023;'10839898257';"'1/1808 ";4.357,03;30/11/2023;3.571,34;17/11/2023;-13;7
UF6BOP;Enel Energia S.p.A.;'06655971007';17/05/2023;'9658380297';"'004333611101 ";118,80;19/06/2023;97,38;25/05/2023;-25;8
UF6BOP;LIBRERIA LA GHIRINGHELLA SCRL;'06398230158';07/11/2023;'10815636509';"'39/E ";3.464,15;06/12/2023;3.464,15;22/11/2023;-14;15
