Tempi relativi all'ente:;;;;;;;;;;
Anno:;;;;;;;;;;
Data elaborazione PCC:;;;;;;;;;;
Unita Organizzativa;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF6BOP;07/07/2020;'3257280457';'004043348506 ;258,98;05/08/2020;212,28;20/07/2020;-16;13;
UF6BOP;13/12/2020;'4201055382';'004084745776 ;68,21;10/01/2021;55,91;22/12/2020;-19;9;
UF6BOP;01/05/2020;'2892974654';'4339 ;796,36;06/06/2020;796,36;16/07/2020;40;76;
UF6BOP;18/11/2020;'4052878875';'542/2020/PA ;144,94;31/12/2020;118,8;27/11/2020;-34;9;
UF6BOP;07/11/2020;'3984700247';'004072168813 ;101,82;06/12/2020;83,46;24/11/2020;-12;17;
UF6BOP;03/09/2020;'3586021171';'3/PA ;47.390,23;03/10/2020;38.844,45;21/09/2020;-12;18;
UF6BOP;12/08/2020;'3491556688';'A909950473 ;36.200,00;11/09/2020;1.326,63;28/09/2020;17;47;
UF6BOP;03/10/2020;'3763557976';'PJ03055619 ;736,83;14/11/2020;603,96;19/10/2020;-26;16;
UF6BOP;01/07/2020;'3221810621';'67/PA ;14.493,60;31/07/2020;7.246,80;05/08/2020;5;35;
UF6BOP;24/07/2020;'3362444369';'0150220200000684900 ;809,58;28/08/2020;736;05/08/2020;-23;12;
UF6BOP;07/02/2020;'2465841631';'004007409184 ;250,53;24/02/2020;205,35;17/02/2020;-7;10;
UF6BOP;28/10/2020;'3918293148';'004071761500 ;71,39;01/12/2020;58,52;12/11/2020;-19;15;
UF6BOP;21/01/2020;'2366811933';'FPA 2/20 ;451,4;21/02/2020;370;19/02/2020;-2;29;
UF6BOP;10/10/2020;'3807512182';'004064957695 ;810,33;07/11/2020;736,66;27/10/2020;-11;17;
UF6BOP;06/04/2020;'2781922768';'000071/00 ;2.169,65;04/05/2020;2.169,65;09/04/2020;-25;3;
UF6BOP;14/03/2020;'2696465357';'004021110878 ;85,41;12/04/2020;70,01;18/03/2020;-25;4;
UF6BOP;12/08/2020;'3485749968';'1620013591 ;263,3;11/09/2020;215,82;27/08/2020;-15;15;
UF6BOP;18/04/2020;'2848158296';'779 PA ;326,39;20/05/2020;286,99;20/04/2020;-30;2;
UF6BOP;08/09/2020;'3608940994';'004057550720 ;114,5;08/10/2020;104,09;24/09/2020;-14;16;
UF6BOP;30/01/2020;'2411004486';'V0-11485 ;4.640,00;29/02/2020;4.640,00;23/01/2020;-37;-7;
UF6BOP;07/07/2020;'3256611024';'21/2020/PA ;1.712,00;31/07/2020;1.712,00;31/07/2020;0;24;
UF6BOP;07/06/2020;'3082338415';'004036178265 ;69,19;06/07/2020;56,71;15/06/2020;-21;8;
UF6BOP;18/03/2020;'2710377437';'004021359760 ;15.253,17;01/04/2020;12.502,60;18/03/2020;-14;0;
UF6BOP;08/10/2020;'3807423432';'004064957706 ;14,52;07/11/2020;11,9;27/10/2020;-11;19;
UF6BOP;02/07/2020;'3230498561';'2030029970 ;6.718,00;14/08/2020;5.506,56;06/07/2020;-39;4;
UF6BOP;10/10/2020;'3819711463';'0150220200001004200 ;3,34;17/11/2020;3;19/10/2020;-29;9;
UF6BOP;09/07/2020;'3276611366';'PAE0022304 ;398,2;08/08/2020;326,39;28/08/2020;20;50;
UF6BOP;16/12/2020;'4217686925';'201374242 ;1,02;15/01/2021;0,84;21/12/2020;-25;5;
UF6BOP;06/04/2020;'2780733255';'004021660233 ;19,15;05/05/2020;15,7;28/04/2020;-7;22;
UF6BOP;08/05/2020;'2922402507';'004028710422 ;517,77;06/06/2020;424,4;03/06/2020;-3;26;
UF6BOP;07/08/2020;'3455549025';'004050430373 ;333,26;24/08/2020;302,96;14/08/2020;-10;7;
UF6BOP;03/04/2020;'2773549476';'13/E ;3.679,52;31/05/2020;3.679,52;09/04/2020;-52;6;
UF6BOP;15/09/2020;'3660416985';'201285983 ;14,93;14/10/2020;12,24;01/10/2020;-13;16;
UF6BOP;30/04/2020;'2892155278';'134 ;2.074,00;30/05/2020;1.700,00;05/05/2020;-25;5;
UF6BOP;24/07/2020;'3362089731';'0150220200000686800 ;1,15;28/08/2020;1;05/08/2020;-23;12;
UF6BOP;20/01/2020;'2362069855';'302/E1 ;72,58;09/02/2020;72,58;22/01/2020;-18;2;
UF6BOP;24/07/2020;'3362541602';'0150220200000687800 ;2,15;28/08/2020;2;05/08/2020;-23;12;
UF6BOP;13/04/2020;'2826576279';'004027820544 ;20,35;11/05/2020;16,68;28/04/2020;-13;15;
UF6BOP;06/04/2020;'2780874145';'004021660228 ;121,43;05/05/2020;99,53;28/04/2020;-7;22;
UF6BOP;17/02/2020;'2533826328';'FPA 3/20 ;2.562,00;17/03/2020;2.562,00;28/02/2020;-18;11;
UF6BOP;14/02/2020;'2524283873';'000239-0CPAE ;32.049,63;31/03/2020;30.816,95;26/02/2020;-34;12;
UF6BOP;13/12/2020;'4201395692';'004084745766 ;118,97;10/01/2021;97,52;22/12/2020;-19;9;
UF6BOP;10/09/2020;'3634047374';'004059609548 ;692,29;08/10/2020;567,45;18/09/2020;-20;8;
UF6BOP;09/07/2020;'3276354559';'            201/4483 ;3.095,66;06/08/2020;2.814,24;21/07/2020;-16;12;
UF6BOP;28/10/2020;'3919961234';'54/E ;4.900,00;19/11/2020;4.900,00;19/11/2020;0;22;
UF6BOP;07/02/2020;'2464857928';'004007409197 ;1.870,77;24/02/2020;1.700,70;17/02/2020;-7;10;
UF6BOP;19/03/2020;'2716091043';'0167/4720000012 ;3.257,03;31/05/2020;2.669,70;03/07/2020;33;106;
UF6BOP;07/07/2020;'3256765856';'004043348539 ;1,49;24/07/2020;1,22;27/07/2020;3;20;
UF6BOP;11/10/2020;'3819645593';'0150220200000999400 ;1,11;17/11/2020;1;19/10/2020;-29;8;
UF6BOP;09/09/2020;'3616884900';'1253 ;656,25;31/10/2020;625;29/09/2020;-32;20;
UF6BOP;02/07/2020;'3230404014';'19/2020/PA ;261;09/07/2020;261;09/07/2020;0;7;
UF6BOP;13/10/2020;'3837061756';'FVS/62 ;1.166,63;12/11/2020;1.092,29;27/11/2020;15;45;
UF6BOP;10/10/2020;'3819705850';'0150220200001002300 ;28,64;17/11/2020;26;19/10/2020;-29;9;
UF6BOP;17/07/2020;'3333483844';'FVS/43 ;1.203,34;16/08/2020;986,35;17/08/2020;1;31;
UF6BOP;02/06/2020;'3054479713';'2030024857 ;7.113,31;15/07/2020;5.830,58;04/06/2020;-41;2;
UF6BOP;14/03/2020;'2696456675';'004021110875 ;19,65;12/04/2020;16,11;18/03/2020;-25;4;
UF6BOP;19/02/2020;'2545218472';'2000001464 /G ;746,05;05/03/2020;611,52;03/06/2020;90;105;
UF6BOP;21/02/2020;'2557269691';'2020    90 ;37.685,56;31/03/2020;31.928,04;28/02/2020;-32;7;
UF6BOP;19/06/2020;'3158969009';'7X02072128 ;80,44;24/08/2020;70,68;16/09/2020;23;89;
UF6BOP;07/07/2020;'3256764735';'004043348537 ;5,2;08/08/2020;4,26;27/07/2020;-12;20;
UF6BOP;30/04/2020;'2887287038';'124 ;2.074,00;30/05/2020;2.074,00;30/04/2020;-30;0;
UF6BOP;03/07/2020;'3233956898';'210/E ;4.270,00;01/08/2020;3.500,00;03/08/2020;2;31;
UF6BOP;10/10/2020;'3819595125';'0150220200001001000 ;61,6;17/11/2020;56;19/10/2020;-29;9;
UF6BOP;29/06/2020;'3203732722';'1248 PA ;24,07;29/07/2020;19,73;30/06/2020;-29;1;
UF6BOP;07/11/2020;'3983540774';'004072168782 ;876,67;06/12/2020;796,97;25/11/2020;-11;18;
UF6BOP;07/06/2020;'3082298579';'004036178263 ;72,05;06/07/2020;59,06;15/06/2020;-21;8;
UF6BOP;13/01/2020;'2323208469';'200006/PA ;1.586,00;29/02/2020;1.300,00;15/01/2020;-45;2;
UF6BOP;21/12/2019;'2207895589';'0150220190001361900 ;171,61;28/01/2020;156;16/01/2020;-12;26;
UF6BOP;11/12/2020;'4185595608';'2020265809 ;19,52;09/01/2021;16;22/12/2020;-18;11;
UF6BOP;14/08/2020;'3502516897';'004056496526 ;26,49;28/08/2020;21,71;18/08/2020;-10;4;
UF6BOP;16/10/2020;'3858789666';'12TXLP00003469 ;13,64;30/11/2020;2,46;22/10/2020;-39;6;
UF6BOP;06/04/2020;'2780685563';'004021660217 ;718,84;05/05/2020;653,49;21/04/2020;-14;15;
UF6BOP;06/04/2020;'2780648983';'004021660220 ;107,68;05/05/2020;88,26;21/04/2020;-14;15;
UF6BOP;08/10/2020;'3807004031';'004064957715 ;108,95;07/11/2020;89,3;23/10/2020;-15;15;
UF6BOP;24/07/2020;'3362087201';'0150220200000691100 ;41,77;28/08/2020;38;05/08/2020;-23;12;
UF6BOP;07/06/2020;'3082265458';'004036178284 ;14,86;06/07/2020;12,18;25/06/2020;-11;18;
UF6BOP;14/11/2020;'4031763979';'004077486664 ;37,22;14/12/2020;30,51;24/11/2020;-20;10;
UF6BOP;25/09/2020;'3720089807';'0002134086 ;512,4;31/10/2020;420;08/10/2020;-23;13;
UF6BOP;07/02/2020;'2465296760';'004007409195 ;494,69;24/02/2020;449,72;17/02/2020;-7;10;
UF6BOP;19/12/2019;'2192912219';'7X04667474 ;79,94;24/02/2020;70,18;05/10/2020;224;291;
UF6BOP;24/07/2020;'3362219600';'0150220200000685400 ;41,77;28/08/2020;38;05/08/2020;-23;12;
UF6BOP;16/12/2020;'4217249633';'6/PA ;1.451,80;31/01/2021;1.190,00;22/12/2020;-40;6;
UF6BOP;19/11/2020;'4057091752';'524/E ;12.982,52;31/12/2020;10.641,41;23/11/2020;-38;4;
UF6BOP;08/06/2020;'3088435615';'000089-0C2 PA ;207,38;15/07/2020;197,5;02/07/2020;-13;24;
UF6BOP;10/01/2020;'2304475668';'PAE0040611 ;2.961,14;29/02/2020;2.427,16;08/10/2020;222;272;
UF6BOP;07/03/2020;'2648685091';'004014664455 ;765,53;05/04/2020;627,48;18/03/2020;-18;11;
UF6BOP;14/10/2020;'3844167362';'115 ;5.100,00;14/12/2020;5.100,00;20/11/2020;-24;37;
UF6BOP;07/03/2020;'2648462000';'004014664430 ;417,24;05/04/2020;379,31;18/03/2020;-18;11;
UF6BOP;15/07/2020;'3320331206';'004049359150 ;101,6;12/08/2020;83,28;27/07/2020;-16;12;
UF6BOP;06/05/2020;'2912829805';'0150220200000390900 ;328,87;01/07/2020;299;22/06/2020;-9;47;
UF6BOP;07/03/2020;'2648677866';'004014664423 ;44,35;05/04/2020;36,35;18/03/2020;-18;11;
UF6BOP;16/12/2020;'4217687358';'201374225 ;4.019,52;15/01/2021;3.294,69;21/12/2020;-25;5;
UF6BOP;28/09/2020;'3731980263';'V00037 ;912;28/10/2020;912;09/10/2020;-19;11;
UF6BOP;07/07/2020;'3256685755';'004043348541 ;534,58;08/08/2020;438,18;27/07/2020;-12;20;
UF6BOP;13/03/2020;'2688517559';'0150220200000163500 ;467,55;15/04/2020;425;25/03/2020;-21;12;
UF6BOP;24/07/2020;'3362222148';'0150220200000686500 ;38,48;28/08/2020;35;05/08/2020;-23;12;
UF6BOP;06/07/2020;'3251313633';'FATTPA 54_20 ;132,66;06/08/2020;132,66;22/07/2020;-15;16;
UF6BOP;07/02/2020;'2469097711';'6/PA ;2.838,82;31/03/2020;2.703,64;24/02/2020;-36;17;
UF6BOP;12/11/2020;'4014415818';'VPA-2020-1341 ;9.719,97;11/12/2020;7.967,19;13/11/2020;-28;1;
UF6BOP;20/12/2019;'2193005968';'7X04600419 ;619,62;24/02/2020;507,89;17/01/2020;-38;28;
UF6BOP;06/04/2020;'2780754981';'004021660238 ;1,2;05/05/2020;0,98;28/04/2020;-7;22;
UF6BOP;19/08/2020;'3517062120';'7X02703523 ;680,96;26/10/2020;566,99;05/10/2020;-21;47;
UF6BOP;07/06/2020;'3082298768';'004036178301 ;25,61;07/06/2020;20,99;25/06/2020;18;18;
UF6BOP;04/03/2020;'2621456682';'20302219 ;27.298,72;29/03/2020;22.376,00;30/06/2020;93;118;
UF6BOP;23/10/2020;'3896741494';'17/PA ;21.960,00;12/11/2020;18.000,00;30/10/2020;-13;7;
UF6BOP;27/02/2020;'2584707535';'7/2020/PA ;3.373,75;28/03/2020;2.765,37;03/03/2020;-25;5;
UF6BOP;31/10/2020;'3935851439';'004071895120 ;38,72;28/04/2021;31,74;12/11/2020;-167;12;
UF6BOP;13/09/2020;'3654088020';'004063241708 ;113,48;11/10/2020;93,02;18/09/2020;-23;5;
UF6BOP;10/01/2020;'2306548320';'201011891 ;3.296,67;12/02/2020;2.702,19;17/01/2020;-26;7;
UF6BOP;14/12/2020;'4207244602';'FD/941 ;27.900,70;31/01/2021;25.364,27;18/12/2020;-44;4;
UF6BOP;05/12/2020;'4150061878';'125256 ;66,48;30/12/2020;54,49;10/12/2020;-20;5;
UF6BOP;13/02/2020;'2519310131';'004013690768 ;72,99;27/02/2020;59,83;17/02/2020;-10;4;
UF6BOP;06/04/2020;'2780538929';'004021660213 ;121,76;05/05/2020;110,69;21/04/2020;-14;15;
UF6BOP;16/06/2020;'3138518015';'203/2020/PA ;72,47;31/07/2020;59,4;17/06/2020;-44;1;
UF6BOP;25/03/2020;'2732561884';'E000003670 ;164,96;24/04/2020;74,98;20/04/2020;-4;26;
UF6BOP;30/10/2020;'3929657092';'004071849003 ;75,55;01/02/2021;61,93;12/11/2020;-81;13;
UF6BOP;07/11/2020;'3984592235';'004072168795 ;412,3;06/12/2020;337,95;24/11/2020;-12;17;
UF6BOP;07/06/2020;'3082322209';'004036178297 ;451,56;07/06/2020;370,13;25/06/2020;18;18;
UF6BOP;07/07/2020;'3256594268';'004043348508 ;28,07;05/08/2020;23,01;20/07/2020;-16;13;
UF6BOP;02/07/2020;'3225940560';'000126-0C2 PA ;187,32;30/07/2020;178,4;23/07/2020;-7;21;
UF6BOP;21/12/2019;'2207711667';'0150220190001355300 ;27,48;28/01/2020;25;16/01/2020;-12;26;
UF6BOP;24/12/2019;'2217342371';'2040/190032335 ;113,22;20/02/2020;92,8;21/02/2020;1;59;
UF6BOP;08/04/2020;'2795433790';'0150220200000285000 ;41,74;03/06/2020;38;14/04/2020;-50;6;
UF6BOP;13/12/2020;'4201405143';'004084745779 ;39,19;10/01/2021;32,12;22/12/2020;-19;9;
UF6BOP;15/09/2020;'3660417037';'201285976 ;39,88;14/10/2020;32,69;01/10/2020;-13;16;
UF6BOP;15/09/2020;'3660417063';'201285971 ;202,45;14/10/2020;165,94;01/10/2020;-13;16;
UF6BOP;10/10/2020;'3819650462';'0150220200001000100 ;20,87;17/11/2020;19;19/10/2020;-29;9;
UF6BOP;09/06/2020;'3094058917';'2/FP ;210,82;08/07/2020;172,8;15/06/2020;-23;6;
UF6BOP;23/07/2020;'3357863988';'23 ;1.000,00;24/08/2020;1.000,00;25/08/2020;1;33;
UF6BOP;08/05/2020;'2922326689';'004028710438 ;27,54;06/06/2020;22,57;03/06/2020;-3;26;
UF6BOP;07/01/2020;'2280877431';'187/PA ;5.410,37;06/02/2020;2.705,19;31/01/2020;-6;24;
UF6BOP;20/07/2020;'3340544085';'71 ;145;20/08/2020;145;23/07/2020;-28;3;
UF6BOP;08/10/2020;'3808075027';'004064957728 ;88;07/11/2020;72,13;23/10/2020;-15;15;
UF6BOP;30/07/2020;'3399567289';'2020   769 ;1.647,00;30/08/2020;1.350,00;28/08/2020;-2;29;
UF6BOP;14/11/2020;'4030777364';'M177167346 ;6.784,74;14/12/2020;6.784,74;26/11/2020;-18;12;
UF6BOP;17/03/2020;'2709944164';'1010601236 ;1.236,96;30/04/2020;1.013,90;21/07/2020;82;126;
UF6BOP;16/07/2020;'3324603917';'V2   19/20 ;2.039,16;31/08/2020;1.671,44;21/07/2020;-41;5;
UF6BOP;08/04/2020;'2795433961';'0150220200000286100 ;38,45;03/06/2020;35;14/04/2020;-50;6;
UF6BOP;26/03/2020;'2734774998';'2800003173 ;744,43;23/04/2020;610,19;08/10/2020;168;196;
UF6BOP;15/01/2020;'2336266602';'004000045523 ;178,05;24/01/2020;145,94;21/01/2020;-3;6;
UF6BOP;07/06/2020;'3082296257';'004036178260 ;298,74;06/07/2020;244,87;15/06/2020;-21;8;
UF6BOP;08/10/2020;'3808145507';'004064957705 ;35,12;07/11/2020;28,79;27/10/2020;-11;19;
UF6BOP;15/07/2020;'3319860377';'004049359146 ;107,68;12/08/2020;88,26;27/07/2020;-16;12;
UF6BOP;14/06/2020;'3129317458';'004042526063 ;102,24;12/07/2020;83,8;25/06/2020;-17;11;
UF6BOP;12/11/2020;'4016654821';'201354074 ;1.558,68;14/12/2020;1.277,61;30/11/2020;-14;18;
UF6BOP;09/10/2020;'3807381676';'004064957707 ;147,93;07/11/2020;121,25;27/10/2020;-11;18;
UF6BOP;13/12/2020;'4203034535';'004085536509 ;43,42;11/01/2021;35,59;22/12/2020;-20;9;
UF6BOP;13/07/2020;'3306203671';'211 ;980,66;12/08/2020;933,96;21/07/2020;-22;8;
UF6BOP;15/06/2020;'3132296068';'201163492 ;44,1;16/07/2020;36,15;17/06/2020;-29;2;
UF6BOP;03/12/2020;'4138892613';'1003 ;660,84;30/12/2020;541,67;14/12/2020;-16;11;
UF6BOP;06/04/2020;'2780534358';'004021660226 ;398,24;05/05/2020;326,43;28/04/2020;-7;22;
UF6BOP;07/07/2020;'3258781667';'004043348527 ;103,09;08/08/2020;84,5;27/07/2020;-12;20;
UF6BOP;25/12/2019;'2223994621';'P-400530 ;244;31/01/2020;200;16/01/2020;-15;22;
UF6BOP;20/03/2020;'2719747185';'PA   60/2020/00/02 ;1.706,25;30/04/2020;1.625,00;24/03/2020;-37;4;
UF6BOP;08/04/2020;'2795433129';'0150220200000282900 ;1,14;03/06/2020;1;14/04/2020;-50;6;
UF6BOP;14/05/2020;'2963693825';'201144952 ;48,64;15/06/2020;39,87;19/05/2020;-27;5;
UF6BOP;21/12/2019;'2207710311';'0150220190001363900 ;1,1;28/01/2020;1;16/01/2020;-12;26;
UF6BOP;07/06/2020;'3082318695';'004036178293 ;73,15;06/07/2020;59,96;25/06/2020;-11;18;
UF6BOP;20/07/2020;'3342542614';'0002102643 ;716,54;03/09/2020;587,33;22/07/2020;-43;2;
UF6BOP;06/04/2020;'2780388899';'004021660221 ;120,18;05/05/2020;98,51;28/04/2020;-7;22;
UF6BOP;21/12/2019;'2207712898';'0150220190001365100 ;1,1;28/01/2020;1;16/01/2020;-12;26;
UF6BOP;04/06/2020;'3065055248';'180/PA ;3.676,60;30/06/2020;3.676,60;09/06/2020;-21;5;
UF6BOP;16/12/2020;'4217665164';'201374223 ;1.898,36;15/01/2021;1.556,03;21/12/2020;-25;5;
UF6BOP;04/03/2020;'2620381967';'2030006821 ;7.113,31;14/04/2020;5.830,58;05/03/2020;-40;1;
UF6BOP;24/07/2020;'3361984227';'0150220200000688100 ;1,15;28/08/2020;1;05/08/2020;-23;12;
UF6BOP;10/11/2020;'3999870144';'004073405167 ;177,08;08/12/2020;145,15;27/11/2020;-11;17;
UF6BOP;10/11/2020;'3999480733';'004074487898 ;79,95;09/12/2020;65,53;27/11/2020;-12;17;
UF6BOP;10/11/2020;'3999786232';'004073405175 ;1.626,42;08/12/2020;1.478,56;25/11/2020;-13;15;
UF6BOP;16/12/2020;'4217687260';'201374228 ;188,87;15/01/2021;154,81;21/12/2020;-25;5;
UF6BOP;10/03/2020;'2670626152';'108978 ;237,39;29/03/2020;198,01;25/03/2020;-4;15;
UF6BOP;15/01/2020;'2336063879';'004000045509 ;25,19;24/01/2020;20,65;21/01/2020;-3;6;
UF6BOP;14/08/2020;'3502376236';'201237834 ;36,7;13/09/2020;18,35;28/08/2020;-16;14;
UF6BOP;08/10/2020;'3808058313';'004064957701 ;86,91;07/11/2020;71,24;27/10/2020;-11;19;
UF6BOP;07/07/2020;'3258810043';'004043348547 ;333,88;05/08/2020;303,53;20/07/2020;-16;13;
UF6BOP;27/12/2019;'2230137300';'714 ;1.090,00;19/01/2020;1.048,08;14/01/2020;-5;18;
UF6BOP;07/02/2020;'2464499836';'004007409208 ;130,87;24/02/2020;107,27;17/02/2020;-7;10;
UF6BOP;12/11/2020;'4016128003';'165 ;1.098,00;11/12/2020;900;17/11/2020;-24;5;
UF6BOP;15/10/2020;'3850908581';'201304689 ;2,88;16/11/2020;2,36;30/10/2020;-17;15;
UF6BOP;30/11/2020;'4110423359';'007/000091 ;594,55;03/12/2020;594,55;03/12/2020;0;3;
UF6BOP;14/08/2020;'3502374482';'201237817 ;39,88;14/09/2020;32,69;28/08/2020;-17;14;
UF6BOP;25/11/2020;'4088828775';'VPA-2020-1379 ;9.902,74;25/12/2020;8.117,00;30/11/2020;-25;5;
UF6BOP;15/01/2020;'2332806865';'94/PA ;3.255,00;30/01/2020;3.100,00;23/01/2020;-7;8;
UF6BOP;07/11/2020;'3984683905';'004072168814 ;98,38;06/12/2020;80,64;24/11/2020;-12;17;
UF6BOP;07/03/2020;'2648460787';'004014664439 ;140,8;05/04/2020;115,41;18/03/2020;-18;11;
UF6BOP;01/04/2020;'2759883699';'2030014007 ;7.113,31;15/05/2020;5.830,58;02/04/2020;-43;1;
UF6BOP;02/03/2020;'2606725213';'94-M-2020 ;54,76;30/03/2020;44,89;04/03/2020;-26;2;
UF6BOP;06/02/2020;'2460481845';'2/D ;294.668,19;06/03/2020;270.428,48;20/02/2020;-15;14;
UF6BOP;12/09/2020;'3649384110';'004062363826 ;260,86;10/10/2020;213,82;18/09/2020;-22;6;
UF6BOP;14/12/2020;'4204631604';'VPA-2020-1497 ;9.719,97;13/01/2021;7.967,19;16/12/2020;-28;2;
UF6BOP;08/10/2020;'3807035640';'004064957704 ;1.174,69;07/11/2020;1.067,90;27/10/2020;-11;19;
UF6BOP;07/03/2020;'2648943584';'004014664448 ;29,93;05/04/2020;24,53;18/03/2020;-18;11;
UF6BOP;17/02/2020;'2534334837';'280/12 ;4.800,00;29/04/2020;4.800,00;20/02/2020;-69;3;
UF6BOP;07/10/2020;'3794849229';'FD1/699 ;7.636,44;31/10/2020;6.259,38;12/10/2020;-19;5;
UF6BOP;15/10/2020;'3850970479';'201304684 ;39,78;16/11/2020;32,61;30/10/2020;-17;15;
UF6BOP;14/03/2020;'2696420865';'004021110876 ;69,66;12/04/2020;57,1;18/03/2020;-25;4;
UF6BOP;20/07/2020;'3341604768';'237/2020/PA ;72,47;20/08/2020;59,4;28/07/2020;-23;8;
UF6BOP;14/08/2020;'3502375199';'201237837 ;2,96;14/09/2020;2,43;28/08/2020;-17;14;
UF6BOP;08/04/2020;'2795399055';'0150220200000276100 ;2,15;03/06/2020;2;14/04/2020;-50;6;
UF6BOP;10/07/2020;'3286826892';'1003 ;250;30/08/2020;250;21/07/2020;-40;11;
UF6BOP;13/12/2020;'4201273080';'004084745754 ;132,61;10/01/2021;108,7;22/12/2020;-19;9;
UF6BOP;11/03/2020;'2674932190';'24/PA ;2.705,18;30/04/2020;2.576,36;24/03/2020;-37;13;
UF6BOP;07/07/2020;'3258811054';'004043348540 ;423,54;08/08/2020;347,16;27/07/2020;-12;20;
UF6BOP;14/03/2020;'2695555829';'FPA 3/20 ;793;14/04/2020;650;26/03/2020;-19;12;
UF6BOP;22/01/2020;'2373710081';'67/E ;640,5;20/02/2020;525;28/01/2020;-23;6;
UF6BOP;12/03/2020;'2685070821';'201078796 ;2.763,03;14/04/2020;2.264,78;18/03/2020;-27;6;
UF6BOP;26/06/2020;'3192392501';'3/FP ;109,8;24/07/2020;90;01/07/2020;-23;5;
UF6BOP;12/06/2020;'3117749106';'    23 ;3.762,48;31/07/2020;3.084,00;23/06/2020;-38;11;
UF6BOP;13/02/2020;'2514461163';'FDS/1 ;5.400,00;14/03/2020;2.700,00;21/02/2020;-22;8;
UF6BOP;14/05/2020;'2963697273';'201144958 ;87,96;15/06/2020;72,1;19/05/2020;-27;5;
UF6BOP;15/04/2020;'2833227680';'201097966 ;2.474,95;15/05/2020;2.028,65;20/04/2020;-25;5;
UF6BOP;24/12/2019;'2219200285';'0150220190001406200 ;810,79;30/01/2020;737;16/01/2020;-14;23;
UF6BOP;30/06/2020;'3211033650';'218 ;671;31/07/2020;550;25/08/2020;25;56;
UF6BOP;10/11/2020;'4000940313';'004073405166 ;80,12;08/12/2020;65,67;27/11/2020;-11;17;
UF6BOP;18/06/2020;'3152336712';'00590 ;3.704,66;31/07/2020;3.367,87;29/06/2020;-32;11;
UF6BOP;15/04/2020;'2833243512';'201097977 ;387,03;15/05/2020;317,24;20/04/2020;-25;5;
UF6BOP;08/09/2020;'3608846061';'004057550731 ;490,43;05/10/2020;401,99;18/09/2020;-17;10;
UF6BOP;06/04/2020;'2780543834';'004021660218 ;37,15;05/05/2020;30,45;21/04/2020;-14;15;
UF6BOP;18/01/2020;'2357531223';'1 ;44,19;18/02/2020;44,19;23/01/2020;-26;5;
UF6BOP;16/10/2020;'3859604936';'2020V2000032 ;6.183,37;16/11/2020;5.068,34;21/10/2020;-26;5;
UF6BOP;17/02/2020;'2531479385';'69/2020/PA ;824,6;31/03/2020;675,9;20/02/2020;-40;3;
UF6BOP;07/08/2020;'3457642533';'73/PA ;2.705,18;30/09/2020;2.576,36;15/09/2020;-15;39;
UF6BOP;13/02/2020;'2514461025';'FDS/2 ;31.704,92;10/03/2020;25.987,64;21/02/2020;-18;8;
UF6BOP;29/02/2020;'2596203231';'2434 ;918,47;05/04/2020;918,47;04/03/2020;-32;4;
UF6BOP;16/07/2020;'3326758572';'55 ;1.356,44;31/08/2020;1.111,84;21/07/2020;-41;5;
UF6BOP;14/02/2020;'2518783757';'201034007 ;190,49;16/03/2020;159,82;20/02/2020;-25;6;
UF6BOP;10/10/2020;'3819648037';'0150220200001007000 ;30,86;17/11/2020;28;19/10/2020;-29;9;
UF6BOP;14/06/2020;'3129294458';'004042526064 ;22,37;12/07/2020;18,34;25/06/2020;-17;11;
UF6BOP;31/07/2020;'3406105443';'50/2020 ;2.280,44;24/08/2020;1.869,21;05/08/2020;-19;5;
UF6BOP;11/09/2020;'3639473186';'0150220200000863600 ;1.405,79;14/10/2020;1.278,00;01/10/2020;-13;20;
UF6BOP;10/09/2020;'3634503394';'004059609543 ;137,9;08/10/2020;113,03;24/09/2020;-14;14;
UF6BOP;06/10/2020;'3781494345';'114801 ;175,3;30/10/2020;175,3;08/10/2020;-22;2;
UF6BOP;15/01/2020;'2336073635';'004000045539 ;1.151,29;24/01/2020;943,68;21/01/2020;-3;6;
UF6BOP;26/10/2020;'3908665237';'370-PA2020 ;463,6;25/11/2020;380;30/10/2020;-26;4;
UF6BOP;12/09/2020;'3649434249';'004062363824 ;130,06;10/10/2020;106,61;18/09/2020;-22;6;
UF6BOP;11/10/2020;'3819539397';'0150220200001001100 ;2,17;17/11/2020;2;19/10/2020;-29;8;
UF6BOP;30/04/2020;'2891208695';'88/PA ;1.359,20;30/07/2020;1.114,10;07/05/2020;-84;7;
UF6BOP;10/11/2020;'4000836397';'004073405176 ;23,05;08/12/2020;18,89;27/11/2020;-11;17;
UF6BOP;30/10/2020;'3929567359';'004071888741 ;63,16;02/04/2021;51,77;12/11/2020;-141;13;
UF6BOP;15/01/2020;'2336426318';'004000045548 ;738,61;24/01/2020;605,42;21/01/2020;-3;6;
UF6BOP;13/12/2020;'4201396312';'004084745746 ;158,05;10/01/2021;129,55;22/12/2020;-19;9;
UF6BOP;13/12/2020;'4201387083';'004084745762 ;1,92;10/01/2021;1,57;22/12/2020;-19;9;
UF6BOP;02/12/2020;'4125131989';'V2   34/20 ;1.037,00;31/12/2020;850;07/12/2020;-24;5;
