UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670305115';"'005018207271 ";No;587,83;11/04/2024;481,83;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670266327';"'005018207256 ";No;528,66;11/04/2024;433,33;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670295604';"'005018207238 ";No;1.005,29;11/04/2024;913,90;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/02/2024;'11511332843';"'005017015214 ";No;1.332,13;20/03/2024;1.211,03;26/02/2024;-23;11
UF6BOP;UF6BOP;LA GRANDE CASA SOCIETA' COOPERATIVA SOCIALE ONLUS;'07501030154';08/03/2024;'11654136164';"'390 ";No;1.825,89;06/05/2024;1.738,94;12/03/2024;-55;4
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11279123691';"'412401229486 ";No;290,02;10/02/2024;276,21;16/01/2024;-25;2
UF6BOP;UF6BOP;PROGEL SRL;'02396680122';13/03/2024;'11698448215';"'0002100194 ";No;3.721,00;30/04/2024;3.050,00;15/03/2024;-46;2
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';17/01/2024;'11296248795';"'0002100339 ";No;915,00;15/02/2024;750,00;23/01/2024;-23;6
UF6BOP;UF6BOP;Eltraff srl;'08625900157';25/03/2024;'11769624143';"'0372/24/PA ";No;719,80;24/05/2024;590,00;26/03/2024;-59;1
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676435626';"'412405019937 ";No;3.197,00;10/04/2024;2.620,49;18/03/2024;-23;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175349851';"'050220230000013724 ";No;14,37;30/01/2024;13,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670291940';"'005018207255 ";No;2.520,78;11/04/2024;2.291,62;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670302339';"'005018207275 ";No;110,67;11/04/2024;90,71;18/03/2024;-24;7
UF6BOP;UF6BOP;Leggere Srl a socio unico;'02511020162';01/03/2024;'11601586469';"'2763 ";No;41,93;06/04/2024;41,93;07/03/2024;-30;6
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676455537';"'412405019944 ";No;3.337,24;10/04/2024;2.735,44;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670254464';"'005018207243 ";No;1.266,79;11/04/2024;1.151,63;14/03/2024;-28;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175413975';"'050220230000013860 ";No;227,65;30/01/2024;207,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/03/2024;'11707187039';"'005023602179 ";No;6,58;15/04/2024;5,39;19/03/2024;-27;5
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285490180';"'005004242580 ";No;143,64;15/02/2024;117,74;23/01/2024;-23;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11292876660';"'005006838199 ";No;29,60;19/02/2024;24,26;23/01/2024;-27;7
UF6BOP;UF6BOP;Tecmarket Servizi Spa;'03090380233';16/01/2024;'11292127961';"'12TXLP00001225 ";No;54,90;15/02/2024;9,90;21/02/2024;6;36
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670286681';"'005018207254 ";No;42,53;11/04/2024;34,86;18/03/2024;-24;7
UF6BOP;UF6BOP;S.M.C. SRL;'01508920152';27/03/2024;'11783927661';"'6/PA ";No;1.999,99;26/04/2024;1.639,34;29/03/2024;-28;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259256406';"'005000831535 ";No;12,03;13/02/2024;9,86;18/01/2024;-26;8
UF6BOP;UF6BOP;Techware srl;'07352420967';04/03/2024;'11619510530';"'2024/36 ";No;1.950,05;30/04/2024;1.598,40;13/03/2024;-48;9
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670264947';"'005018207277 ";No;60,56;11/04/2024;49,64;18/03/2024;-24;7
UF6BOP;UF6BOP;INTRED S.p.A.;'02018740981';23/01/2024;'11347561572';"'20674/2024 ";No;344,04;29/02/2024;282,00;25/01/2024;-35;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';09/01/2024;'11250269064';"'005000296614 ";No;1.597,63;12/02/2024;1.309,53;18/01/2024;-25;9
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2024;'11504922779';"'005016773975 ";No;443,24;19/03/2024;363,31;26/02/2024;-22;12
UF6BOP;UF6BOP;BUBOLA STEFANIA;'BBLSFN80L50A952F';04/03/2024;'11618607188';"'3/B ";No;2.976,40;03/04/2024;2.976,40;12/03/2024;-22;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670287722';"'005018207265 ";No;2.513,53;11/04/2024;2.285,03;14/03/2024;-28;3
UF6BOP;UF6BOP;F.LLI MAZZILLI SNC;'03775230158';22/03/2024;'11758862991';"'00290 ";No;323,50;30/04/2024;265,16;27/03/2024;-34;5
UF6BOP;UF6BOP;MICROCHIPS S.N.C.;'03066850755';03/01/2024;'11213230949';"'10E/2024 ";No;376,98;03/02/2024;309,00;18/01/2024;-16;15
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11293005052';"'005006838204 ";No;907,92;19/02/2024;744,20;23/01/2024;-27;7
UF6BOP;UF6BOP;GASPARI UGO VENANZIO;'GSPGNN68R19D869V';02/01/2024;'11210068378';"'10E ";No;9.784,60;01/02/2024;9.784,60;09/01/2024;-23;7
UF6BOP;UF6BOP;LIBRACCIO MONZA SRL a socio unico;'00893530964';19/02/2024;'11526378098';"'000/000033 ";No;101,85;31/03/2024;101,85;22/02/2024;-38;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447711193';"'005009473487 ";No;209,34;12/03/2024;171,59;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448064790';"'005009473499 ";No;52,29;12/03/2024;42,86;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';16/01/2024;'11292838532';"'005006838201 ";No;2.627,30;19/02/2024;2.388,45;18/01/2024;-32;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';21/12/2023;'11140025251';"'004398514288 ";No;2,62;04/01/2024;2,15;03/01/2024;-1;13
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';11/03/2024;'11676868938';"'899 PA ";No;104,75;10/04/2024;104,75;14/03/2024;-27;3
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';08/01/2024;'11236397462';"'2704 PA ";No;6.428,94;30/01/2024;5.269,62;09/01/2024;-21;1
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175413299';"'050220230000013858 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11279120488';"'412401229483 ";No;3.152,87;10/02/2024;3.002,26;16/01/2024;-25;2
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11465928942';"'412403118506 ";No;9.963,10;09/03/2024;8.201,88;23/02/2024;-15;14
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448023963';"'005009473475 ";No;1.298,48;12/03/2024;1.064,33;19/02/2024;-22;11
UF6BOP;UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';26/03/2024;'11776111416';"'15/E ";No;400,00;30/04/2024;327,87;28/03/2024;-33;2
UF6BOP;UF6BOP;2 C MULTISERVICE DI CARZANIGA LUCA ENRICO & C.;'03164510962';22/03/2024;'11756705612';"'45/E ";No;394,11;21/04/2024;323,04;26/03/2024;-26;4
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11463540235';"'412403118520 ";No;168,80;09/03/2024;153,08;23/02/2024;-15;14
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676430063';"'412405019933 ";No;6.945,36;10/04/2024;5.692,92;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670113281';"'005018207245 ";No;25,52;11/04/2024;20,92;18/03/2024;-24;7
UF6BOP;UF6BOP;D.L.&M. STUDIO LEGALE ASSOCIATO;'03608690164';23/02/2024;'11559060419';"'8/001 ";No;2.922,51;31/03/2024;2.922,50;26/02/2024;-34;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670038142';"'005018207268 ";No;465,97;11/04/2024;381,94;18/03/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285485083';"'005004242579 ";No;64,00;15/02/2024;52,46;23/01/2024;-23;8
UF6BOP;UF6BOP;ALLSYSTEM SPA;'01579830025';11/03/2024;'11673981957';"'303277 ";No;219,60;10/04/2024;180,00;14/03/2024;-27;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670025346';"'005018207246 ";No;2.483,59;11/04/2024;2.257,81;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';15/01/2024;'11285480682';"'005004242568 ";No;52,50;15/02/2024;43,03;23/01/2024;-23;8
UF6BOP;UF6BOP;CAZZANIGA & FUMAGALLI SRL;'00747620136';19/01/2024;'11328212000';"'2/PA ";No;189,32;18/02/2024;179,54;23/01/2024;-26;4
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175412928';"'050220230000013856 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;VIMAR Snc di  Brambilla Luca & Roberto;'04736990963';14/02/2024;'11503848760';"'52/PA ";No;75,03;15/03/2024;61,50;19/02/2024;-25;5
UF6BOP;UF6BOP;Maffezzoli Ilaria;'MFFLRI65T55D286Q';05/02/2024;'11423401436';"'1-PA-2024 ";No;4.313,92;01/03/2024;4.313,92;09/02/2024;-21;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447883500';"'005009473494 ";No;2.252,00;12/03/2024;1.845,90;19/02/2024;-22;11
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';07/02/2024;'11447704569';"'005009473500 ";No;583,15;12/03/2024;477,99;19/02/2024;-22;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';09/01/2024;'11250039707';"'005000296613 ";No;2.427,46;12/02/2024;2.206,78;18/01/2024;-25;9
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676432764';"'412405019935 ";No;2.832,62;10/04/2024;2.321,82;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285489814';"'005004242581 ";No;79,14;15/02/2024;64,87;23/01/2024;-23;10
UF6BOP;UF6BOP;FERRAMENTA NICOLI;'NCLLSN76E27A246H';06/02/2024;'11432286510';"'2/PA ";No;112,37;06/03/2024;92,11;15/02/2024;-20;9
UF6BOP;UF6BOP;KUWAIT PETROLEUM ITALIA SPA;'00435970587';01/02/2024;'11408099920';"'PJ07882516 ";No;1.171,82;16/03/2024;960,51;05/02/2024;-40;4
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467589828';"'412403118507 ";No;11.993,75;09/03/2024;9.866,35;23/02/2024;-15;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447693935';"'005009473497 ";No;2.757,26;12/03/2024;2.506,60;19/02/2024;-22;11
UF6BOP;UF6BOP;MALACRIDA A.V.C. SRL a socio unico;'07377130963';14/03/2024;'11707382066';"'18/PA ";No;10.407,78;14/04/2024;8.530,97;20/03/2024;-25;6
UF6BOP;UF6BOP;F.C.D. S.R.L di CASIRAGHI E SIRTORI;'06278320152';15/01/2024;'11292002612';"'V2    1/24 ";No;68,89;29/02/2024;56,47;18/01/2024;-42;3
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676462806';"'412405019947 ";No;175,11;10/04/2024;158,77;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670262639';"'005018207244 ";No;278,77;11/04/2024;228,50;14/03/2024;-28;3
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175388416';"'050220230000013791 ";No;567,57;30/01/2024;516,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175392720';"'050220230000013802 ";No;350,88;30/01/2024;319,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11280408095';"'412401229488 ";No;3.363,17;10/02/2024;3.203,02;16/01/2024;-25;2
UF6BOP;UF6BOP;2 C MULTISERVICE DI CARZANIGA LUCA ENRICO & C.;'03164510962';04/03/2024;'11623538096';"'34/E ";No;13.575,44;04/04/2024;11.127,41;12/03/2024;-23;8
UF6BOP;UF6BOP;CEM AMBIENTE SPA;'03965170156';26/01/2024;'11367320043';"'31/V5 ";No;99.262,70;29/02/2024;90.238,82;02/02/2024;-27;7
UF6BOP;UF6BOP;ENEL SOLE S.R.L.;'02322600541';29/12/2023;'11184771022';"'SF00131537 ";No;1.432,67;11/02/2024;1.174,32;05/01/2024;-37;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467720888';"'412403118514 ";No;513,60;09/03/2024;456,39;23/02/2024;-15;13
UF6BOP;UF6BOP;ACTS  di Annalisa Celluzzi;'CLLNLS63S69H501C';10/01/2024;'11256172209';"'FATTPA 8_24 ";No;113,40;10/02/2024;113,40;17/01/2024;-24;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175396206';"'050220230000013804 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447875574';"'005009473472 ";No;180,34;12/03/2024;147,82;15/02/2024;-26;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11463536922';"'412403118509 ";No;8.441,17;09/03/2024;6.954,40;23/02/2024;-15;14
UF6BOP;UF6BOP;ALDI SRL;'02936700216';13/12/2023;'11071006881';"'A909951102 ";No;712,69;12/01/2024;651,08;02/02/2024;21;51
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259260928';"'005000831543 ";No;12,26;13/02/2024;10,05;18/01/2024;-26;8
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447694996';"'005009473505 ";No;68,72;12/03/2024;56,33;19/02/2024;-22;11
UF6BOP;UF6BOP;PM Sas di Maurizio Viscardi & C.;'02553390960';31/01/2024;'11394490880';"'159/EL ";No;219,60;29/02/2024;180,00;02/02/2024;-27;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670316473';"'005018207250 ";No;210,91;11/04/2024;172,88;18/03/2024;-24;7
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';18/01/2024;'11301986980';"'000077-0CPAE ";No;489,68;31/03/2024;470,85;29/01/2024;-62;11
UF6BOP;UF6BOP;EDIL OTTINI S.N.C. DI OTTINI ALBERTO & DANIELE;'04454330152';26/01/2024;'11364951651';"'12 ";No;1.708,00;29/02/2024;1.400,00;01/02/2024;-28;6
UF6BOP;UF6BOP;IDROBRIANZA S.A.S. DI DEPONTI RICCARDO;'07703640966';22/12/2023;'11154613546';"'309 ";No;442,86;23/01/2024;363,00;08/01/2024;-15;17
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676448849';"'412405019941 ";No;360,03;10/04/2024;295,11;18/03/2024;-23;7
UF6BOP;UF6BOP;Monti Giovanni;'MNTGNN59C27F704F';26/01/2024;'11364661171';"'5/PA ";No;1.500,00;25/02/2024;1.500,00;08/02/2024;-17;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670282994';"'005018207240 ";No;40,59;11/04/2024;33,27;18/03/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670282925';"'005018207253 ";No;169,34;11/04/2024;138,80;18/03/2024;-24;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676429120';"'412405019932 ";No;200,42;10/04/2024;178,12;18/03/2024;-23;7
UF6BOP;UF6BOP;SO.GE.PR.IN. S.r.l.;'07819630158';26/03/2024;'11776111429';"'16/E ";No;6.806,49;30/04/2024;5.579,09;28/03/2024;-33;2
UF6BOP;UF6BOP;SI.NET SERVIZI INFORMATICI SRL;'02743730125';12/12/2023;'11070097072';"'1687/01 ";No;829,60;11/01/2024;680,00;18/01/2024;7;37
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175356493';"'050220230000013727 ";No;14,37;30/01/2024;13,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175427692';"'050220230000013873 ";No;3,31;30/01/2024;3,00;09/01/2024;-21;13
UF6BOP;UF6BOP;ENEL SOLE S.R.L.;'02322600541';31/01/2024;'11389211955';"'SF00133042 ";No;915,00;30/03/2024;750,00;06/02/2024;-53;6
UF6BOP;UF6BOP;Linea Data srl unipersonale;'03242680829';11/01/2024;'11262360657';"'2/PA ";No;285,99;09/02/2024;234,42;12/01/2024;-28;1
UF6BOP;UF6BOP;ALLSYSTEM SPA;'01579830025';11/01/2024;'11266508400';"'321492 ";No;219,60;30/01/2024;180,00;15/01/2024;-15;4
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11463537751';"'412403118515 ";No;267,08;09/03/2024;242,43;23/02/2024;-15;14
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467590155';"'412403118510 ";No;4.170,88;09/03/2024;3.454,16;23/02/2024;-15;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670309443';"'005018207272 ";No;314,39;11/04/2024;257,70;18/03/2024;-24;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467721183';"'412403118519 ";No;51,95;09/03/2024;46,86;23/02/2024;-15;13
UF6BOP;UF6BOP;Il Capannone Coop. Soc. di Sol. a r. l.;'08471600158';17/01/2024;'11308750819';"'FATTPA 2_24 ";No;1.041,01;29/02/2024;853,29;25/01/2024;-35;8
UF6BOP;UF6BOP;UTP S.R.L.;'02529060168';16/01/2024;'11295757625';"'1/001 ";No;756,40;15/02/2024;620,00;18/01/2024;-28;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670040030';"'005018207276 ";No;381,37;11/04/2024;312,60;14/03/2024;-28;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670056270';"'005018207264 ";No;181,52;11/04/2024;148,79;18/03/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11259254805';"'005000831531 ";No;175,68;13/02/2024;144,00;23/01/2024;-21;13
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';09/02/2024;'11465076433';"'0002106201 ";No;4.636,00;29/02/2024;3.800,00;14/02/2024;-15;5
UF6BOP;UF6BOP;CEM AMBIENTE SPA;'03965170156';31/12/2023;'11197594666';"'1341/V5 ";No;99.262,70;31/01/2024;90.238,82;02/02/2024;2;33
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448046972';"'005009473482 ";No;32,61;12/03/2024;26,73;19/02/2024;-22;11
UF6BOP;UF6BOP;STARCH SRL;'07795180152';19/01/2024;'11326360540';"'80 ";No;11.712,00;17/02/2024;9.600,00;08/02/2024;-9;20
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670031900';"'005018207252 ";No;1.012,20;11/04/2024;829,67;18/03/2024;-24;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11280408552';"'412401229489 ";No;1.068,04;10/02/2024;1.017,18;16/01/2024;-25;2
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/01/2024;'11285482122';"'005004242574 ";No;55,01;15/02/2024;45,09;23/01/2024;-23;10
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175397568';"'050220230000013815 ";No;1,11;30/01/2024;1,00;09/01/2024;-21;13
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467720715';"'412403118513 ";No;550,57;09/03/2024;486,69;23/02/2024;-15;13
UF6BOP;UF6BOP;Brico io S.p.A.;'08589490153';05/01/2024;'11228332953';"'1226500001 ";No;659,50;08/02/2024;540,57;02/02/2024;-6;28
UF6BOP;UF6BOP;INTRED S.p.A.;'02018740981';16/02/2024;'11517372931';"'42881/2024 ";No;344,04;31/03/2024;282,00;20/02/2024;-40;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447867474';"'005009473496 ";No;225,38;12/03/2024;184,74;19/02/2024;-22;11
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175463268';"'050220230000013919 ";No;782,11;30/01/2024;711,00;09/01/2024;-21;13
UF6BOP;UF6BOP;UNISTRADE S.R.L.;'08357350969';11/01/2024;'11264217976';"'001042400001 ";No;220,33;11/02/2024;202,07;23/01/2024;-19;12
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';10/01/2024;'11250111418';"'005000296607 ";No;389,95;12/02/2024;319,63;16/01/2024;-27;6
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670307795';"'005018207249 ";No;107,19;11/04/2024;87,86;18/03/2024;-24;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670263488';"'005018207278 ";No;88,85;11/04/2024;72,83;18/03/2024;-24;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175356868';"'050220230000013729 ";No;326,72;30/01/2024;297,00;09/01/2024;-21;13
UF6BOP;UF6BOP;ALLSYSTEM SPA;'01579830025';09/02/2024;'11467115297';"'301571 ";No;219,60;29/02/2024;180,00;12/02/2024;-17;3
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';11/03/2024;'11670023947';"'005018207266 ";No;850,25;11/04/2024;696,93;18/03/2024;-24;7
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';12/01/2024;'11279115302';"'412401229480 ";No;7.198,50;10/02/2024;6.855,71;16/01/2024;-25;4
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';09/02/2024;'11465928256';"'412403118505 ";No;123,67;09/03/2024;106,95;23/02/2024;-15;14
UF6BOP;UF6BOP;SER CAR RISTORAZ.COLLETT. SPA;'01424360160';09/02/2024;'11462899779';"'000289-0CPAE ";No;25.726,80;31/03/2024;24.737,31;22/02/2024;-38;13
UF6BOP;UF6BOP;Leggere Srl a socio unico;'02511020162';30/12/2023;'11192993879';"'22051 ";No;402,49;04/02/2024;329,91;05/01/2024;-30;6
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676457463';"'412405019945 ";No;638,11;10/04/2024;518,53;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';09/01/2024;'11250146949';"'005000296606 ";No;188,49;12/02/2024;154,50;16/01/2024;-27;7
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175405128';"'050220230000013839 ";No;29,73;30/01/2024;27,00;09/01/2024;-21;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175388275';"'050220230000013790 ";No;302,45;30/01/2024;275,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';14/02/2024;'11504904575';"'005016773973 ";No;596,59;19/03/2024;489,01;26/02/2024;-22;12
UF6BOP;UF6BOP;FERRAMENTA NICOLI;'NCLLSN76E27A246H';18/01/2024;'11301563651';"'1/PA ";No;1.366,23;16/02/2024;1.119,86;24/01/2024;-23;6
UF6BOP;UF6BOP;ASSIST S.P.A.;'10596000017';07/03/2024;'11645668214';"'637 PA ";No;33,25;06/04/2024;33,25;08/03/2024;-29;1
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447718851';"'005009473510 ";No;1.674,72;12/03/2024;1.372,72;19/02/2024;-22;11
UF6BOP;UF6BOP;MAGGIOLI SPA;'06188330150';09/02/2024;'11462133157';"'0002105960 ";No;729,56;31/03/2024;598,00;13/02/2024;-47;4
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';13/02/2024;'11492505720';"'005015619798 ";No;461,72;18/03/2024;378,46;19/02/2024;-28;6
UF6BOP;UF6BOP;Poste Italiane S.p.A.;'97103880585';07/03/2024;'11647880384';"'1024064035 ";No;1.347,07;06/04/2024;1.347,07;18/03/2024;-19;11
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';11/03/2024;'11676444427';"'412405019940 ";No;405,32;10/04/2024;332,23;18/03/2024;-23;7
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11447866835';"'005009473498 ";No;1.094,61;12/03/2024;897,22;19/02/2024;-22;11
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';10/02/2024;'11467721347';"'412403118522 ";No;2.872,81;09/03/2024;2.354,76;23/02/2024;-15;13
UF6BOP;UF6BOP;BRIANZACQUE SRL;'03988240960';27/12/2023;'11175391659';"'050220230000013793 ";No;58,36;30/01/2024;53,00;09/01/2024;-21;13
UF6BOP;UF6BOP;Enel Energia S.p.A.;'06655971007';08/02/2024;'11448042771';"'005009473483 ";No;29,19;12/03/2024;23,93;19/02/2024;-22;11
UF6BOP;UF6BOP;INFOCERT S.p.A.;'07945211006';06/01/2024;'11231827860';"'1232002998 ";No;11,79;28/01/2024;9,66;23/01/2024;-5;17
UF6BOP;UF6BOP;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA;'01164310359';04/01/2024;'11219210444';"'           201/10294 ";No;2.669,02;04/02/2024;2.426,38;08/02/2024;4;35
UF6BOP;UF6BOP;Gesint Srl;'06711271004';12/03/2024;'11687952201';"'111a_2024 ";No;727,36;11/04/2024;596,20;15/03/2024;-27;3
UF6BOP;UF6BOP;BERETTA S.N.C. di Beretta Luca, Davide, Carlo e M.;'07788080153';14/01/2024;'11279492852';"'FATTPA/20240002 ";No;571,91;13/02/2024;470,62;15/01/2024;-29;1
UF6BOP;UF6BOP;HERA COMM S.p.A.;'02221101203';14/01/2024;'11280409053';"'412401229490 ";No;66,02;10/02/2024;62,88;16/01/2024;-25;2
UF6BOP;UF6BOP;Fondazione Asilo Mariuccia Onlus;'80102590157';09/02/2024;'11461551155';"'21 ";No;5.425,00;09/04/2024;5.425,00;13/02/2024;-56;4
